,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2023,0100,818,744,109.9,18.36,100.30,20.20,20.00,834,745,112,18.44,,809,747,108.2,19.03,70.80,27.30,39.00,834,749,111.4,19.10
,07/11/2023,0200,818,745,109.9,18.49,120.00,20.30,17.00,830,745,111.4,18.50,,809,747,108.3,19.00,93.00,27.70,30.00,847,749,113.1,19.03
,07/11/2023,0300,818,745,109.8,18.61,111.00,20.20,18.00,829,745,111.2,18.52,,809,748,108.2,18.92,113.60,27.90,25.00,854,749,114.1,18.94
,07/11/2023,0400,818,745,109.8,18.71,104.80,19.80,19.00,830,746,111.3,18.49,,809,748,108.2,18.85,112.60,27.70,25.00,839,749,112,18.87
,07/11/2023,0500,817,745,109.6,18.69,126.00,19.70,16.00,828,746,111,18.52,,809,748,108.1,18.79,124.00,26.90,22.00,832,750,111,18.83
,07/11/2023,0600,817,746,109.5,18.72,125.20,19.50,16.00,826,746,110.7,18.53,,809,748,108.1,18.75,123.70,26.70,22.00,830,750,110.7,18.77
,07/11/2023,0700,816,746,109.4,18.68,92.10,19.30,21.00,829,746,111,18.50,,807,749,107.8,18.72,101.80,27.20,27.00,827,750,110.3,18.74
,07/11/2023,0800,815,746,109.3,18.55,90.50,19.20,21.00,833,747,111.6,18.50,,809,749,108,18.80,99.60,26.90,27.00,829,750,110.5,18.76
,07/11/2023,0900,815,746,109.3,18.68,107.70,18.90,18.00,832,747,111.5,18.51,,813,749,108.6,18.93,111.70,26.10,23.00,834,750,111.2,18.79
,07/11/2023,1000,815,745,109.3,18.74,126.90,18.60,15.00,828,746,111,18.52,,816,748,109,18.91,119.10,25.60,21.00,834,750,111.3,18.83
,07/11/2023,1100,815,745,109.4,18.79,126.70,18.50,15.00,827,746,110.8,18.53,,815,748,109,18.87,118.90,25.50,21.00,834,749,111.3,18.92
,07/11/2023,1200,815,745,109.4,18.74,108.70,18.50,17.00,828,746,111,18.56,,815,748,109,18.90,111.40,25.90,23.00,835,749,111.5,18.99
,07/11/2023,1300,816,744,109.6,18.85,105.00,18.40,18.00,830,745,111.4,18.60,,814,747,108.9,18.83,113.10,25.70,23.00,839,749,112,19.06
,07/11/2023,1400,816,744,109.6,18.84,107.10,18.50,17.00,830,745,111.5,18.64,,815,747,109.2,19.07,117.70,25.20,21.00,841,748,112.4,19.08
,07/11/2023,1500,816,744,109.7,18.81,121.50,18.60,15.00,829,745,111.4,18.67,,821,747,110,19.36,111.00,24.80,22.00,840,748,112.3,19.08
,07/11/2023,1600,817,743,109.9,18.97,119.60,18.60,16.00,828,744,111.3,18.71,,822,746,110.1,19.00,104.00,25.10,24.00,839,747,112.2,19.07
,07/11/2023,1700,818,743,110.1,19.04,126.50,18.80,15.00,829,744,111.5,18.74,,821,746,110.1,18.82,113.60,25.30,22.00,839,747,112.3,19.06
,07/11/2023,1800,819,743,110.2,18.91,133.60,18.90,14.00,829,744,111.5,18.74,,820,745,110,18.59,123.50,25.30,20.00,839,747,112.3,18.99
,07/11/2023,1900,821,743,110.5,19.20,139.20,18.60,13.00,829,743,111.5,18.73,,822,745,110.3,18.61,131.00,25.20,19.00,837,747,112.1,18.90
,07/11/2023,2000,821,743,110.6,19.21,159.70,18.50,12.00,827,743,111.3,18.70,,824,746,110.5,18.70,135.20,25.10,19.00,835,747,111.9,18.81
,07/11/2023,2100,820,743,110.4,18.91,141.40,18.60,13.00,827,744,111.2,18.68,,827,746,110.8,19.16,132.70,25.60,19.00,834,747,111.7,18.75
,07/11/2023,2200,819,743,110.2,18.65,120.20,18.70,16.00,829,744,111.4,18.67,,827,746,110.9,19.27,133.80,26.10,20.00,835,747,111.7,18.70
,07/11/2023,2300,819,743,110.2,18.54,98.20,19.10,19.00,831,744,111.7,18.66,,825,746,110.5,18.95,119.40,25.80,22.00,836,747,111.9,18.80
,07/11/2023,2400,819,743,110.2,18.60,93.20,19.50,21.00,833,744,111.9,18.66,,825,746,110.5,19.13,104.10,25.40,24.00,835,747,111.7,18.83
,24 Hour Average,,,,109.8,18.8,116.9,19.1,16.8,,,111.3,18.6,,,,109.3,18.9,114.1,26.1,23.3,,,111.8,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.2,,,,,,,111.6,,,,,110.2,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
