,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2023,0100,759,745,101.8,18.27,53.60,1.00,2.00,755,746,101.2,18.20,,755,748,101,18.18,50.00,2.30,5.00,758,749,101.2,18.02
,09/27/2023,0200,758,745,101.8,18.24,27.50,1.00,4.00,755,746,101.3,18.19,,755,748,101,18.16,41.90,2.40,6.00,757,749,101.1,18.01
,09/27/2023,0300,758,745,101.8,18.23,46.90,0.90,2.00,755,746,101.2,18.19,,754,747,100.9,18.14,45.90,2.30,5.00,757,748,101.2,18.02
,09/27/2023,0400,757,744,101.7,18.21,46.50,0.90,2.00,755,745,101.3,18.17,,753,747,100.9,18.11,42.60,2.30,5.00,756,748,101.1,18.01
,09/27/2023,0500,757,744,101.7,18.21,41.50,0.90,2.00,755,745,101.3,18.15,,753,747,100.8,18.10,42.60,2.30,5.00,756,748,101,18.01
,09/27/2023,0600,757,744,101.7,18.19,38.10,0.90,2.00,754,745,101.3,18.13,,753,747,100.9,18.10,46.90,2.30,5.00,756,748,101,17.99
,09/27/2023,0700,757,744,101.8,18.18,73.90,0.80,1.00,754,745,101.3,18.13,,752,747,100.7,18.11,62.20,2.20,4.00,755,748,101,17.98
,09/27/2023,0800,756,744,101.7,18.17,57.30,0.80,1.00,754,745,101.3,18.12,,751,747,100.6,18.11,40.10,2.30,6.00,776,748,103.8,17.95
,09/27/2023,0900,756,744,101.6,18.18,37.10,0.90,2.00,754,745,101.3,18.12,,751,747,100.6,18.10,39.80,2.40,6.00,784,748,104.8,17.89
,09/27/2023,1000,756,743,101.7,18.17,42.80,0.80,2.00,754,744,101.3,18.13,,750,747,100.5,18.09,39.90,2.40,6.00,760,748,101.6,17.89
,09/27/2023,1100,756,743,101.7,18.15,40.60,0.80,2.00,754,744,101.4,18.15,,750,747,100.4,18.11,39.90,2.40,6.00,760,748,101.6,17.89
,09/27/2023,1200,758,744,102,18.20,39.00,0.80,2.00,755,744,101.4,18.18,,750,747,100.4,18.13,40.30,2.40,6.00,763,748,102,17.94
,09/27/2023,1300,759,744,102,18.22,50.70,0.80,2.00,756,744,101.5,18.18,,750,747,100.4,18.12,40.80,2.40,6.00,764,748,102.2,17.98
,09/27/2023,1400,759,744,102,18.23,41.20,0.80,2.00,757,745,101.6,18.20,,751,748,100.5,18.12,40.90,2.40,6.00,766,748,102.4,18.04
,09/27/2023,1500,759,745,102,18.23,28.30,0.80,3.00,757,745,101.6,18.23,,751,748,100.5,18.12,40.00,2.40,6.00,767,749,102.5,18.11
,09/27/2023,1600,759,745,101.9,18.24,42.80,0.80,2.00,758,746,101.6,18.25,,752,748,100.5,18.12,41.50,2.40,6.00,768,749,102.5,18.12
,09/27/2023,1700,760,746,101.9,18.27,66.80,0.80,1.00,759,746,101.7,18.24,,752,749,100.5,18.11,44.10,2.40,5.00,767,750,102.3,18.08
,09/27/2023,1800,762,746,102.1,18.27,51.90,0.70,1.00,759,747,101.7,18.21,,752,749,100.4,18.11,41.20,2.50,6.00,766,750,102.2,18.04
,09/27/2023,1900,760,746,101.9,18.25,76.20,0.70,1.00,759,747,101.6,18.19,,752,749,100.5,18.09,46.00,2.50,5.00,764,750,101.8,17.97
,09/27/2023,2000,759,747,101.6,18.24,71.20,0.80,1.00,759,747,101.5,18.17,,754,749,100.7,18.06,50.10,2.60,5.00,761,751,101.4,17.91
,09/27/2023,2100,758,747,101.5,18.22,36.70,0.80,2.00,757,748,101.3,18.15,,755,750,100.7,18.04,76.70,2.60,3.00,759,751,101.1,17.85
,09/27/2023,2200,759,747,101.6,18.21,26.50,0.90,3.00,757,748,101.2,18.13,,753,750,100.4,18.02,52.50,2.50,5.00,757,751,100.8,17.80
,09/27/2023,2300,758,747,101.5,18.21,34.20,1.00,3.00,756,748,101.1,18.10,,753,750,100.4,18.01,40.60,2.40,6.00,757,751,100.8,17.77
,09/27/2023,2400,757,747,101.3,18.20,25.80,1.10,4.00,756,748,101,18.07,,752,750,100.2,18.00,39.80,2.40,6.00,755,751,100.5,17.74
,24 Hour Average,,,,101.8,18.2,45.7,0.9,2.0,,,101.4,18.2,,,,100.6,18.1,45.3,2.4,5.4,,,101.7,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101.5,,,,,100.8,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
