,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2023,0100,843,742,113.5,16.64,68.10,17.80,26.00,841,743,113.2,16.22,,838,745,112.5,16.51,55.70,25.30,45.00,842,746,112.8,16.64
,06/28/2023,0200,843,742,113.6,16.83,50.10,18.10,36.00,843,743,113.4,16.29,,838,745,112.5,16.52,63.20,25.50,40.00,847,746,113.5,16.60
,06/28/2023,0300,843,743,113.5,16.92,53.30,18.40,35.00,848,744,114.1,16.36,,839,746,112.5,16.51,60.90,25.00,41.00,860,746,115.2,16.47
,06/28/2023,0400,844,743,113.6,17.05,54.10,18.50,34.00,850,744,114.3,16.39,,839,746,112.5,16.54,57.30,24.80,43.00,865,747,115.9,16.42
,06/28/2023,0500,844,743,113.5,17.06,56.00,18.70,33.00,850,744,114.3,16.40,,840,746,112.5,16.63,58.20,24.70,42.00,864,747,115.7,16.40
,06/28/2023,0600,843,744,113.4,16.91,82.70,18.70,23.00,848,744,113.9,16.42,,839,746,112.4,16.62,79.50,24.20,30.00,866,747,115.9,16.42
,06/28/2023,0700,843,744,113.3,16.83,102.60,18.40,18.00,843,745,113.1,16.34,,838,747,112.2,16.58,98.40,23.80,24.00,867,748,116,16.46
,06/28/2023,0800,843,744,113.2,16.82,109.10,18.30,17.00,840,745,112.8,16.26,,838,747,112.2,16.59,108.70,23.60,22.00,852,748,113.9,16.51
,06/28/2023,0900,843,744,113.2,16.84,80.30,18.20,23.00,842,745,113,16.24,,839,747,112.3,16.63,85.70,23.90,28.00,843,748,112.6,16.54
,06/28/2023,1000,842,744,113.1,16.60,81.00,18.10,22.00,845,745,113.4,16.27,,837,747,112.1,16.62,91.80,23.70,26.00,843,748,112.6,16.58
,06/28/2023,1100,842,744,113.2,16.68,86.10,18.10,21.00,845,745,113.5,16.34,,838,747,112.2,16.64,90.40,23.20,26.00,847,748,113.3,16.63
,06/28/2023,1200,842,744,113.2,16.65,87.10,18.10,21.00,845,744,113.5,16.41,,839,747,112.4,16.68,83.60,23.20,28.00,847,748,113.3,16.70
,06/28/2023,1300,842,743,113.3,16.57,90.10,18.10,20.00,845,744,113.6,16.47,,837,746,112.2,16.60,83.00,23.30,28.00,848,747,113.5,16.77
,06/28/2023,1400,843,743,113.4,16.69,94.40,18.10,19.00,846,744,113.8,16.49,,840,745,112.8,16.98,87.80,23.30,27.00,850,747,113.8,16.84
,06/28/2023,1500,843,742,113.6,16.75,95.90,18.20,19.00,846,743,113.8,16.47,,843,745,113.1,17.15,87.40,23.40,27.00,850,746,113.9,16.85
,06/28/2023,1600,845,742,113.9,16.99,95.10,18.20,19.00,845,743,113.8,16.46,,839,745,112.7,16.52,85.10,23.60,28.00,849,746,113.8,16.86
,06/28/2023,1700,850,742,114.6,17.32,129.30,18.20,14.00,844,743,113.6,16.44,,841,745,112.9,16.71,116.90,23.20,20.00,848,746,113.7,16.83
,06/28/2023,1800,861,742,116.1,18.17,152.30,18.00,12.00,841,743,113.2,16.43,,840,745,112.8,16.82,136.00,22.80,17.00,845,746,113.2,16.67
,06/28/2023,1900,864,742,116.4,17.51,149.40,18.10,12.00,843,743,113.5,16.58,,846,745,113.6,17.46,135.10,23.00,17.00,840,746,112.6,16.62
,06/28/2023,2000,859,742,115.8,16.83,156.70,18.00,11.00,842,743,113.4,16.53,,846,745,113.6,17.52,145.80,23.00,16.00,840,746,112.6,16.66
,06/28/2023,2100,856,742,115.4,16.69,154.00,17.90,12.00,842,743,113.3,16.52,,839,746,112.6,16.69,146.70,23.00,16.00,841,746,112.6,16.77
,06/28/2023,2200,855,743,115.1,16.57,144.20,17.90,12.00,841,743,113.1,16.50,,843,746,113,16.80,142.90,23.30,16.00,840,747,112.5,16.85
,06/28/2023,2300,851,743,114.6,16.43,122.70,18.00,15.00,841,744,113.1,16.55,,844,746,113.1,16.77,124.50,23.60,19.00,841,747,112.6,16.88
,06/28/2023,2400,850,743,114.4,16.49,122.60,18.00,15.00,841,744,113.1,16.51,,840,746,112.5,16.90,125.60,23.60,19.00,842,747,112.7,16.85
,24 Hour Average,,,,114.0,16.9,100.7,18.2,20.4,,,113.5,16.4,,,,112.6,16.7,97.9,23.8,26.9,,,113.7,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,113.8,,,,,112.9,,,,,,,114.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
