,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2023,0100,862,740,116.5,21.52,51.50,17.40,34.00,841,741,113.6,18.28,,848,743,114.1,19.22,60.40,20.90,35.00,837,743,112.5,18.35
,07/08/2023,0200,862,740,116.4,21.58,43.10,17.10,40.00,846,741,114.1,18.32,,844,743,113.7,18.78,67.00,20.40,30.00,834,744,112.1,18.39
,07/08/2023,0300,858,740,116,20.84,46.60,17.30,37.00,850,741,114.7,18.38,,843,743,113.5,18.63,62.60,19.80,32.00,835,744,112.2,18.41
,07/08/2023,0400,855,740,115.4,20.35,55.50,17.70,32.00,850,741,114.7,18.39,,842,743,113.3,18.52,50.90,19.50,38.00,839,744,112.8,18.40
,07/08/2023,0500,852,741,115,19.94,52.50,17.70,34.00,848,741,114.4,18.45,,841,743,113.1,18.49,51.20,19.60,38.00,835,744,112.2,18.33
,07/08/2023,0600,849,741,114.6,19.18,78.60,17.80,23.00,848,742,114.4,18.49,,841,744,113.1,18.66,68.40,19.30,28.00,836,744,112.3,18.28
,07/08/2023,0700,848,741,114.4,18.77,61.20,17.80,29.00,845,742,113.9,18.47,,841,744,113,18.84,55.30,19.70,36.00,844,745,113.4,18.28
,07/08/2023,0800,848,741,114.4,18.91,56.40,17.70,31.00,848,742,114.2,18.41,,840,744,112.9,18.77,60.10,19.90,33.00,846,745,113.5,18.34
,07/08/2023,0900,850,741,114.6,19.38,53.30,17.70,33.00,850,742,114.5,18.36,,840,744,112.8,18.91,55.80,19.70,35.00,841,745,112.9,18.41
,07/08/2023,1000,853,741,115.1,20.27,52.90,17.70,33.00,853,742,114.9,18.35,,840,744,112.9,18.86,52.90,19.70,37.00,847,745,113.7,18.50
,07/08/2023,1100,852,741,115,19.77,62.90,17.70,28.00,854,742,115.2,18.36,,840,744,112.9,18.53,61.10,19.60,32.00,848,745,113.9,18.57
,07/08/2023,1200,855,741,115.4,19.89,86.80,17.50,20.00,850,742,114.6,18.36,,841,744,113.1,18.54,80.50,19.20,24.00,854,744,114.8,18.66
,07/08/2023,1300,857,740,115.8,20.34,91.80,17.50,19.00,847,741,114.3,18.35,,843,743,113.4,18.65,84.80,19.10,23.00,857,744,115.2,18.73
,07/08/2023,1400,861,740,116.4,21.01,82.90,17.50,21.00,848,741,114.4,18.41,,844,743,113.7,18.67,80.30,19.30,24.00,847,744,113.9,18.77
,07/08/2023,1500,862,739,116.6,20.95,64.50,17.50,27.00,848,740,114.6,18.48,,845,742,113.9,18.67,67.90,19.60,29.00,842,743,113.4,18.82
,07/08/2023,1600,864,739,116.9,20.73,65.50,17.50,27.00,848,740,114.7,18.52,,847,742,114.2,18.79,67.70,19.50,29.00,842,742,113.4,18.86
,07/08/2023,1700,864,738,117.1,20.70,68.80,17.60,26.00,848,739,114.7,18.55,,847,741,114.3,18.76,64.10,19.40,30.00,843,742,113.6,18.83
,07/08/2023,1800,869,738,117.6,21.59,78.20,17.70,23.00,847,739,114.6,18.57,,848,741,114.5,18.81,69.40,19.40,28.00,842,742,113.5,18.77
,07/08/2023,1900,872,738,118.1,22.88,100.40,17.70,18.00,846,739,114.5,18.61,,848,741,114.4,18.74,77.80,19.40,25.00,841,742,113.4,18.73
,07/08/2023,2000,869,738,117.6,22.07,140.40,17.60,13.00,845,739,114.3,18.62,,849,741,114.5,18.93,112.80,19.10,17.00,840,742,113.2,18.74
,07/08/2023,2100,866,739,117.2,21.28,117.60,17.70,15.00,843,739,114,18.50,,848,741,114.3,18.90,95.80,19.70,21.00,838,742,112.9,18.82
,07/08/2023,2200,860,739,116.4,20.51,85.00,17.90,21.00,843,740,114,18.47,,847,742,114.2,19.01,60.10,21.30,35.00,836,742,112.6,18.83
,07/08/2023,2300,854,739,115.6,19.99,85.00,18.10,21.00,844,740,114.1,18.52,,845,742,113.8,18.79,57.70,22.30,39.00,834,743,112.3,18.84
,07/08/2023,2400,850,739,115.1,19.45,63.50,18.40,29.00,843,740,113.9,18.58,,846,742,114.1,19.33,56.40,23.10,41.00,834,743,112.3,18.73
,24 Hour Average,,,,116.0,20.5,72.7,17.7,26.4,,,114.4,18.5,,,,113.7,18.8,67.5,19.9,30.8,,,113.2,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.9,,,,,,,114.7,,,,,114.2,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
