,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2023,0100,793,745,106.4,19.24,74.60,19.10,26.00,948,746,127.1,19.14,,816,749,108.9,19.17,91.70,24.90,27.00,829,750,110.6,19.17
,07/31/2023,0200,792,746,106.2,19.19,66.80,18.90,28.00,949,747,127.1,19.12,,816,749,108.9,19.14,91.80,24.40,27.00,830,750,110.7,19.14
,07/31/2023,0300,792,746,106.2,19.27,93.90,18.90,20.00,958,747,128.3,19.16,,815,749,108.8,19.15,91.30,23.60,26.00,831,750,110.8,19.13
,07/31/2023,0400,791,747,105.9,19.21,104.50,18.80,18.00,962,747,128.7,19.15,,815,750,108.7,19.18,91.80,23.40,25.00,831,751,110.8,19.07
,07/31/2023,0500,791,747,105.9,19.19,105.50,18.60,18.00,954,747,127.7,19.14,,814,750,108.5,19.21,91.30,23.80,26.00,831,751,110.7,19.04
,07/31/2023,0600,790,747,105.7,19.11,71.50,18.60,26.00,946,748,126.5,19.10,,812,750,108.3,19.19,91.70,24.10,26.00,830,751,110.5,19.02
,07/31/2023,0700,789,748,105.5,19.07,70.70,18.60,26.00,937,748,125.3,19.08,,811,750,108.1,19.20,91.10,23.60,26.00,830,751,110.5,19.04
,07/31/2023,0800,789,748,105.5,19.09,54.00,18.70,35.00,926,748,123.8,19.09,,810,750,108,19.25,91.00,22.90,25.00,814,752,108.3,19.08
,07/31/2023,0900,789,748,105.5,19.19,49.80,19.00,38.00,914,748,122.2,19.13,,833,750,111.1,19.36,90.90,21.80,24.00,818,751,108.8,19.13
,07/31/2023,1000,806,747,107.9,19.42,62.10,19.20,31.00,860,748,115,19.34,,844,750,112.6,19.24,91.10,20.40,22.00,831,751,110.7,19.20
,07/31/2023,1100,819,747,109.6,19.83,94.50,19.20,20.00,843,748,112.8,19.39,,816,750,108.9,19.22,91.10,19.40,21.00,831,751,110.7,19.29
,07/31/2023,1200,818,746,109.6,20.17,97.30,19.30,20.00,838,747,112.2,19.41,,810,749,108.1,19.26,91.10,19.40,21.00,829,750,110.5,19.36
,07/31/2023,1300,824,746,110.5,20.39,135.50,19.30,14.00,832,747,111.5,19.42,,806,749,107.6,19.24,81.10,19.60,24.00,828,750,110.4,19.40
,07/31/2023,1400,822,745,110.3,19.84,145.10,19.20,13.00,827,746,110.8,19.45,,806,748,107.8,19.37,54.40,22.70,42.00,827,749,110.4,19.45
,07/31/2023,1500,821,745,110.2,19.57,113.50,19.30,17.00,826,745,110.9,19.47,,807,747,108,19.32,90.00,26.60,30.00,828,749,110.7,19.51
,07/31/2023,1600,821,744,110.4,19.63,107.00,19.30,18.00,829,745,111.3,19.51,,816,747,109.2,19.81,107.30,24.10,22.00,845,748,112.9,19.52
,07/31/2023,1700,822,744,110.5,19.52,125.30,19.20,15.00,829,745,111.3,19.51,,817,747,109.4,19.54,117.60,23.60,20.00,841,748,112.5,19.45
,07/31/2023,1800,824,744,110.8,19.77,131.40,19.20,15.00,828,745,111.2,19.50,,816,746,109.4,19.56,124.30,23.50,19.00,832,748,111.2,19.50
,07/31/2023,1900,831,744,111.7,20.71,136.30,19.40,14.00,828,745,111.2,19.49,,810,747,108.5,19.36,125.00,23.40,19.00,828,748,110.8,19.47
,07/31/2023,2000,828,744,111.3,20.01,138.10,19.50,14.00,828,745,111.2,19.55,,813,747,108.8,19.51,111.70,24.00,21.00,826,748,110.5,19.43
,07/31/2023,2100,821,744,110.3,19.46,138.30,19.60,14.00,828,745,111.1,19.56,,820,748,109.7,19.91,111.90,24.60,22.00,824,749,110.1,19.40
,07/31/2023,2200,817,745,109.7,19.32,136.50,19.80,15.00,828,745,111.1,19.51,,817,748,109.3,19.71,108.80,25.40,23.00,824,749,110.1,19.33
,07/31/2023,2300,817,745,109.7,19.29,135.20,19.90,15.00,828,746,111.1,19.47,,813,748,108.8,19.29,118.90,26.10,22.00,824,749,110.1,19.32
,07/31/2023,2400,815,745,109.4,19.17,122.20,20.10,16.00,828,746,111,19.45,,814,748,108.9,19.27,107.60,26.70,25.00,825,749,110.1,19.33
,24 Hour Average,,,,108.5,19.5,104.6,19.2,20.3,,,117.1,19.3,,,,108.9,19.4,98.1,23.4,24.4,,,110.6,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,123.1,,,,,109.6,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
