,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/28/2023,0100,781,747,104.5,4.96,41.40,15.00,36.00,809,748,108.1,5.23,,824,750,109.9,5.67,63.10,0.00,0.00,811,751,108,5.27
,03/28/2023,0200,780,747,104.4,4.87,51.70,26.60,51.00,817,748,109.3,5.26,,811,749,108.2,5.25,63.20,5.40,9.00,808,750,107.6,5.26
,03/28/2023,0300,779,747,104.3,4.78,66.90,30.00,45.00,857,748,114.7,5.25,,804,749,107.3,5.22,62.90,4.30,7.00,804,750,107.2,5.28
,03/28/2023,0400,779,747,104.4,4.79,74.20,30.00,40.00,860,747,115.1,5.23,,802,749,107.2,5.34,63.10,0.00,0.00,801,750,106.8,5.24
,03/28/2023,0500,779,746,104.4,4.79,70.60,26.40,37.00,853,747,114.2,5.22,,803,749,107.3,5.29,63.10,0.00,0.00,801,750,106.8,5.23
,03/28/2023,0600,779,746,104.4,4.81,69.70,14.60,21.00,827,747,110.7,5.21,,794,749,106.1,5.16,63.10,0.00,0.00,796,749,106.3,5.17
,03/28/2023,0700,779,746,104.4,4.81,79.70,9.20,12.00,793,747,106.2,5.20,,786,748,105,4.96,63.10,0.00,0.00,792,749,105.6,5.21
,03/28/2023,0800,779,746,104.4,4.82,68.20,0.00,0.00,783,747,104.9,5.19,,785,748,104.9,5.02,63.10,0.00,0.00,788,749,105.2,5.18
,03/28/2023,0900,779,746,104.5,4.92,57.90,0.00,0.00,780,746,104.5,5.21,,787,748,105.2,5.07,63.10,0.00,0.00,785,749,104.9,5.18
,03/28/2023,1000,779,745,104.5,4.95,54.50,0.00,0.00,781,746,104.6,5.26,,784,748,104.8,5.01,63.10,0.00,0.00,786,749,105,5.20
,03/28/2023,1100,780,745,104.7,4.97,63.30,0.00,0.00,782,746,104.9,5.29,,782,747,104.6,5.05,63.50,0.00,0.00,788,748,105.2,5.23
,03/28/2023,1200,780,744,104.9,4.95,50.70,6.10,12.00,782,745,105,5.32,,786,746,105.3,5.16,63.40,0.00,0.00,789,748,105.5,5.25
,03/28/2023,1300,780,743,105,4.95,72.70,30.00,41.00,812,744,109.2,5.49,,794,746,106.4,5.27,63.60,0.00,0.00,790,747,105.8,5.28
,03/28/2023,1400,780,743,105,4.93,71.60,27.20,38.00,824,744,110.7,5.44,,798,745,107.1,5.32,63.50,0.00,0.00,790,747,105.8,5.34
,03/28/2023,1500,780,742,105.1,4.95,73.30,27.10,37.00,818,743,110.1,5.40,,799,745,107.3,5.31,63.40,0.00,0.00,789,746,105.8,5.33
,03/28/2023,1600,780,742,105.1,5.03,59.20,27.10,46.00,819,743,110.2,5.40,,798,745,107.1,5.27,63.30,0.00,0.00,788,746,105.7,5.32
,03/28/2023,1700,781,742,105.3,5.18,77.10,25.30,33.00,820,743,110.4,5.40,,795,744,106.8,5.24,63.40,0.00,0.00,787,745,105.6,5.29
,03/28/2023,1800,781,742,105.3,5.29,82.50,17.50,21.00,799,743,107.6,5.44,,793,744,106.5,5.25,63.20,0.00,0.00,786,745,105.5,5.29
,03/28/2023,1900,781,741,105.3,5.30,87.30,0.00,0.00,785,742,105.8,5.37,,795,744,107,5.31,63.10,0.00,0.00,785,745,105.4,5.29
,03/28/2023,2000,781,742,105.3,5.31,84.60,0.00,0.00,782,742,105.3,5.39,,798,744,107.3,5.33,63.00,0.00,0.00,784,745,105.3,5.27
,03/28/2023,2100,781,742,105.3,5.33,83.20,0.00,0.00,781,743,105.2,5.37,,812,744,109.1,5.29,63.10,0.00,0.00,785,745,105.4,5.31
,03/28/2023,2200,781,742,105.3,5.19,89.90,0.00,0.00,780,743,105,5.36,,818,744,109.9,5.27,63.00,0.00,0.00,789,745,105.9,5.34
,03/28/2023,2300,781,742,105.3,5.22,42.10,0.00,0.00,780,743,105,5.34,,816,744,109.7,5.27,63.10,0.00,0.00,796,745,106.8,5.34
,03/28/2023,2400,781,742,105.3,5.40,37.50,0.00,0.00,780,743,105,5.34,,814,744,109.4,5.26,63.10,0.00,0.00,806,745,108.1,5.36
,24 Hour Average,,,,104.9,5.0,67.1,13.0,19.6,,,108.0,5.3,,,,107.1,5.2,63.2,0.4,0.7,,,106.1,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,110.9,,,,,108.3,,,,,,,106.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
