,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/31/2023,0100,823,741,111.1,13.61,178.80,37.00,21.00,839,742,113.1,13.58,,832,744,111.8,13.76,150.70,35.00,23.00,852,745,114.4,13.77
,05/31/2023,0200,821,741,110.8,13.66,179.20,40.70,23.00,838,742,113,13.60,,829,745,111.4,13.74,156.40,48.00,31.00,851,745,114.2,13.74
,05/31/2023,0300,820,742,110.6,13.61,190.80,40.70,21.00,837,742,112.7,13.60,,828,745,111.2,13.73,160.90,48.80,30.00,851,746,114.2,13.71
,05/31/2023,0400,820,742,110.5,13.69,183.20,40.70,22.00,836,742,112.6,13.60,,827,745,111,13.77,167.80,49.50,29.00,851,746,114.1,13.68
,05/31/2023,0500,819,742,110.4,13.77,186.10,35.50,19.00,834,743,112.2,13.63,,827,746,110.9,13.79,176.80,49.80,28.00,851,747,114,13.66
,05/31/2023,0600,817,743,110,13.57,174.70,20.60,12.00,832,743,112,13.60,,827,746,110.8,13.71,170.40,50.20,29.00,851,747,113.9,13.65
,05/31/2023,0700,816,743,109.9,13.55,162.30,20.60,13.00,832,743,112,13.54,,827,746,110.8,13.69,161.80,50.60,31.00,851,747,113.9,13.64
,05/31/2023,0800,815,743,109.7,13.67,145.20,21.90,15.00,834,744,112.1,13.54,,826,746,110.7,13.68,153.00,50.70,33.00,828,748,110.8,13.63
,05/31/2023,0900,813,743,109.4,13.61,162.40,74.70,46.00,870,744,117,13.49,,862,746,115.5,13.67,152.40,44.50,29.00,846,747,113.2,13.57
,05/31/2023,1000,824,743,110.8,13.63,170.40,64.70,38.00,836,744,112.3,13.63,,849,746,113.8,13.67,173.40,49.30,28.00,841,747,112.5,13.58
,05/31/2023,1100,842,743,113.4,13.91,146.60,40.00,27.00,836,744,112.4,13.67,,829,746,111.1,13.70,154.90,49.50,32.00,840,747,112.4,13.61
,05/31/2023,1200,839,743,113,14.26,148.90,21.90,15.00,832,743,111.9,13.70,,825,745,110.7,13.71,160.40,36.80,23.00,842,747,112.8,13.66
,05/31/2023,1300,838,742,113,14.21,144.80,20.30,14.00,831,743,111.9,13.72,,827,745,111,13.75,154.40,28.60,19.00,842,746,112.9,13.70
,05/31/2023,1400,839,742,113.2,14.20,140.60,20.30,14.00,831,742,112,13.76,,827,744,111.2,13.75,152.40,28.10,18.00,840,745,112.7,13.74
,05/31/2023,1500,836,741,112.8,13.99,132.80,20.30,15.00,832,742,112.2,13.81,,828,744,111.3,13.77,152.90,27.60,18.00,839,745,112.6,13.77
,05/31/2023,1600,832,741,112.2,13.82,134.40,20.00,15.00,831,741,112.1,13.84,,830,744,111.6,14.00,153.10,26.70,17.00,838,745,112.5,13.81
,05/31/2023,1700,827,741,111.6,13.72,124.70,19.70,16.00,830,741,112,13.83,,834,744,112.1,14.28,152.20,25.90,17.00,838,745,112.4,13.83
,05/31/2023,1800,825,741,111.4,13.64,144.50,19.40,13.00,826,741,111.5,13.84,,830,744,111.6,14.14,156.40,24.90,16.00,837,745,112.3,13.85
,05/31/2023,1900,820,741,110.7,13.59,156.10,19.00,12.00,821,741,110.9,13.84,,826,744,111,14.11,157.20,24.30,15.00,836,746,112.1,13.84
,05/31/2023,2000,819,742,110.5,13.57,160.30,18.60,12.00,819,741,110.5,13.77,,823,745,110.5,14.06,154.60,24.20,16.00,834,746,111.9,13.84
,05/31/2023,2100,822,742,110.7,13.59,158.90,18.30,12.00,819,742,110.3,13.74,,822,746,110.2,13.92,150.60,24.10,16.00,833,747,111.6,13.81
,05/31/2023,2200,823,743,110.8,13.69,145.40,18.00,12.00,819,743,110.3,13.76,,822,746,110.2,13.93,142.90,24.40,17.00,832,747,111.4,13.75
,05/31/2023,2300,822,743,110.6,13.59,161.20,17.60,11.00,818,743,110.1,13.76,,828,746,111,13.87,156.60,24.20,15.00,832,747,111.3,13.73
,05/31/2023,2400,820,743,110.3,13.56,146.30,17.40,12.00,817,744,109.9,13.69,,834,747,111.7,13.85,140.60,24.30,17.00,832,748,111.3,13.72
,24 Hour Average,,,,111.1,13.7,157.4,28.7,17.9,,,112.0,13.7,,,,111.4,13.8,156.8,36.3,22.8,,,112.7,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112,,,,,,,112.8,,,,,112,,,,,,,113.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
