,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2023,0100,825,747,110.4,19.75,111.50,17.70,16.00,827,748,110.6,18.42,,825,750,110.1,18.67,130.50,26.10,20.00,835,751,111.2,18.49
,07/19/2023,0200,824,747,110.3,19.51,107.60,17.60,16.00,828,748,110.7,18.42,,828,750,110.4,18.75,126.50,25.30,20.00,836,751,111.4,18.46
,07/19/2023,0300,824,748,110.3,19.64,107.20,17.50,16.00,828,748,110.7,18.41,,831,750,110.8,18.76,123.60,24.70,20.00,836,751,111.3,18.43
,07/19/2023,0400,824,748,110.2,19.69,114.30,17.30,15.00,827,749,110.5,18.39,,834,750,111.1,18.80,115.80,24.20,21.00,837,751,111.4,18.44
,07/19/2023,0500,824,748,110.2,19.73,101.50,17.40,17.00,828,749,110.5,18.38,,837,751,111.5,18.68,98.80,24.40,25.00,837,752,111.4,18.47
,07/19/2023,0600,824,748,110.1,19.61,98.30,17.30,18.00,829,749,110.6,18.38,,838,751,111.5,18.68,98.30,24.50,25.00,838,752,111.5,18.52
,07/19/2023,0700,823,749,109.9,19.33,60.90,17.10,28.00,831,750,110.9,18.40,,837,751,111.4,18.68,79.80,24.70,31.00,839,752,111.6,18.55
,07/19/2023,0800,822,749,109.8,19.12,65.00,17.20,26.00,838,750,111.8,18.44,,838,752,111.5,18.75,77.90,24.30,31.00,840,752,111.7,18.57
,07/19/2023,0900,822,749,109.7,19.00,66.40,17.30,26.00,841,750,112.1,18.48,,836,752,111.3,18.76,77.90,23.80,31.00,844,752,112.2,18.63
,07/19/2023,1000,822,749,109.8,19.16,67.40,17.30,26.00,841,750,112.2,18.52,,834,751,111,18.90,77.90,23.40,30.00,848,752,112.7,18.70
,07/19/2023,1100,822,749,109.8,19.22,58.40,17.40,30.00,844,749,112.6,18.58,,832,751,110.7,18.90,77.90,23.10,30.00,848,752,112.8,18.77
,07/19/2023,1200,823,748,110,19.33,62.00,17.40,28.00,846,749,113,18.63,,830,751,110.5,18.72,77.90,22.40,29.00,849,752,112.9,18.84
,07/19/2023,1300,826,748,110.5,19.93,56.20,17.50,31.00,846,748,113,18.66,,831,750,110.8,19.15,77.10,21.90,28.00,849,751,113,18.89
,07/19/2023,1400,830,747,111.1,20.20,61.50,17.60,29.00,848,748,113.3,18.68,,831,750,110.9,19.15,65.90,21.50,33.00,848,751,113,18.94
,07/19/2023,1500,833,747,111.6,20.30,64.70,17.60,27.00,846,747,113.2,18.72,,833,749,111.1,19.31,65.10,21.30,33.00,847,750,112.9,18.96
,07/19/2023,1600,843,746,113,21.81,66.70,17.90,27.00,845,747,113.1,18.72,,831,749,111,18.78,65.30,21.20,32.00,847,750,113,18.99
,07/19/2023,1700,849,746,113.8,22.60,144.50,17.80,12.00,835,747,111.8,18.71,,830,748,110.9,18.64,81.20,20.90,26.00,848,749,113.1,18.98
,07/19/2023,1800,848,745,113.8,22.28,145.00,17.90,12.00,830,746,111.2,18.71,,828,748,110.7,18.68,106.50,21.80,20.00,847,749,113.1,18.92
,07/19/2023,1900,844,745,113.2,20.84,145.80,18.10,12.00,830,746,111.3,18.74,,830,748,111,18.86,124.30,22.40,18.00,845,749,112.8,18.89
,07/19/2023,2000,840,745,112.8,19.27,159.90,17.90,11.00,829,746,111.2,18.72,,831,748,111.1,18.92,130.30,22.70,17.00,840,749,112.2,18.90
,07/19/2023,2100,843,745,113.2,19.99,142.30,17.90,13.00,829,746,111.2,18.66,,827,748,110.6,18.63,128.40,23.40,18.00,838,749,111.9,18.95
,07/19/2023,2200,841,745,112.9,19.50,110.10,18.10,16.00,831,746,111.4,18.64,,827,748,110.5,18.77,114.40,24.20,21.00,837,749,111.8,18.95
,07/19/2023,2300,842,745,112.9,19.57,107.40,18.20,17.00,833,746,111.7,18.67,,827,748,110.5,18.82,114.90,24.10,21.00,836,749,111.6,18.91
,07/19/2023,2400,847,745,113.7,21.05,88.40,18.40,21.00,834,746,111.8,18.63,,826,748,110.4,18.70,102.20,24.10,24.00,836,749,111.7,18.85
,24 Hour Average,,,,111.4,20.0,96.4,17.6,20.4,,,111.7,18.6,,,,110.9,18.8,97.4,23.4,25.2,,,112.2,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.7,,,,,,,112.5,,,,,111.2,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
