,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2023,0100,715,744,96,10.21,6.20,0.00,0.00,712,745,95.6,10.43,,716,747,95.8,10.22,64.10,0.00,0.00,718,748,96,10.26
,12/03/2023,0200,714,744,95.9,10.21,1.00,0.00,0.00,712,745,95.4,10.42,,716,747,95.8,10.21,67.00,0.00,0.00,718,749,95.9,10.27
,12/03/2023,0300,713,744,95.7,10.21,10.50,0.00,0.00,710,745,95.3,10.41,,716,747,95.8,10.22,64.70,0.00,0.00,718,749,95.9,10.26
,12/03/2023,0400,710,745,95.4,10.20,29.50,13.40,45.00,710,745,95.3,10.38,,715,747,95.7,10.23,63.80,0.00,0.00,718,749,95.9,10.26
,12/03/2023,0500,710,744,95.3,10.21,72.60,58.50,81.00,710,745,95.3,10.38,,715,747,95.7,10.22,61.30,0.00,0.00,718,748,96,10.25
,12/03/2023,0600,710,744,95.4,10.23,78.30,59.80,76.00,824,745,110.6,10.40,,715,747,95.8,10.20,64.10,0.00,0.00,719,748,96.1,10.25
,12/03/2023,0700,711,744,95.5,10.21,88.60,48.10,54.00,899,745,120.7,10.42,,714,747,95.6,10.18,62.70,0.00,0.00,719,748,96.1,10.24
,12/03/2023,0800,712,744,95.7,10.20,67.00,26.30,39.00,897,745,120.4,10.42,,714,747,95.6,10.17,52.90,0.00,0.00,718,748,96,10.23
,12/03/2023,0900,712,744,95.7,10.20,27.00,9.40,35.00,868,745,116.5,10.41,,714,746,95.6,10.15,53.50,3.50,7.00,718,748,96,10.21
,12/03/2023,1000,711,744,95.5,10.19,47.40,17.80,38.00,844,745,113.2,10.40,,713,747,95.5,10.13,53.90,5.00,9.00,718,748,96,10.22
,12/03/2023,1100,711,744,95.6,10.17,72.10,30.00,42.00,798,745,107.1,10.39,,713,747,95.5,10.12,53.90,5.00,9.00,718,748,96,10.20
,12/03/2023,1200,711,744,95.6,10.16,65.70,30.00,46.00,821,745,110.2,10.38,,713,746,95.5,10.11,53.90,5.00,9.00,718,747,96.2,10.23
,12/03/2023,1300,711,743,95.7,10.15,55.10,29.90,54.00,833,744,112,10.36,,713,746,95.6,10.11,53.70,5.00,9.00,719,747,96.3,10.22
,12/03/2023,1400,711,743,95.8,10.15,52.00,29.80,57.00,840,743,113.1,10.36,,712,745,95.5,10.11,53.80,5.00,9.00,721,746,96.6,10.23
,12/03/2023,1500,711,743,95.7,10.15,66.60,29.80,45.00,849,744,114.2,10.36,,713,746,95.6,10.09,53.80,5.00,9.00,723,747,96.8,10.26
,12/03/2023,1600,711,743,95.8,10.14,75.10,20.00,27.00,854,744,114.8,10.36,,713,746,95.6,10.07,53.80,2.60,5.00,724,747,97,10.22
,12/03/2023,1700,712,743,95.9,10.06,97.90,0.30,0.00,837,743,112.6,10.33,,714,746,95.7,10.07,54.00,0.00,0.00,726,747,97.1,10.22
,12/03/2023,1800,713,743,95.9,10.02,83.70,0.00,0.00,742,744,99.7,10.30,,714,747,95.7,10.06,53.80,0.00,0.00,727,748,97.2,10.18
,12/03/2023,1900,713,744,95.9,10.00,75.20,0.00,0.00,720,745,96.6,10.26,,714,747,95.6,10.05,55.00,0.00,0.00,727,748,97.2,10.13
,12/03/2023,2000,714,744,95.9,10.08,35.80,0.00,0.00,716,745,96,10.26,,714,748,95.4,10.03,64.80,0.00,0.00,727,749,97.1,10.10
,12/03/2023,2100,713,745,95.8,10.00,34.00,0.00,0.00,714,746,95.8,10.25,,714,748,95.4,10.05,63.60,0.00,0.00,726,750,96.9,10.12
,12/03/2023,2200,713,746,95.6,10.04,37.70,0.00,0.00,714,746,95.7,10.24,,714,749,95.4,10.07,63.30,0.00,0.00,725,750,96.7,10.12
,12/03/2023,2300,713,746,95.5,10.04,40.00,0.00,0.00,715,747,95.6,10.24,,715,749,95.4,10.08,62.90,0.00,0.00,724,751,96.5,10.12
,12/03/2023,2400,713,748,95.4,10.04,21.90,0.00,0.00,715,748,95.6,10.22,,715,750,95.3,10.09,62.70,0.00,0.00,723,751,96.2,10.12
,24 Hour Average,,,,95.7,10.1,51.7,16.8,26.6,,,104.9,10.3,,,,95.6,10.1,58.8,1.5,2.8,,,96.4,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,113.8,,,,,95.7,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
