,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/19/2023,0100,917,745,123.1,11.52,228.50,90.60,40.00,904,746,121.2,11.42,,915,748,122.4,11.64,233.10,108.70,47.00,924,748,123.5,11.67
,05/19/2023,0200,923,745,123.8,12.02,216.50,90.80,42.00,906,746,121.5,11.43,,906,748,121.2,11.66,216.50,109.30,50.00,923,749,123.3,11.67
,05/19/2023,0300,923,746,123.8,11.89,209.40,91.10,44.00,909,746,121.8,11.47,,901,748,120.4,11.68,221.40,127.50,58.00,922,749,123.2,11.68
,05/19/2023,0400,922,746,123.6,11.49,215.00,91.10,42.00,908,747,121.6,11.47,,897,748,119.9,11.65,224.00,130.20,58.00,922,749,123,11.69
,05/19/2023,0500,921,746,123.4,11.42,227.10,91.40,40.00,906,747,121.3,11.43,,896,749,119.7,11.64,224.90,130.20,58.00,921,749,122.9,11.71
,05/19/2023,0600,921,747,123.4,11.56,246.70,91.40,37.00,904,747,121,11.42,,897,749,119.7,11.64,254.00,129.40,51.00,921,750,122.8,11.71
,05/19/2023,0700,922,747,123.5,11.63,222.10,91.50,41.00,906,748,121.2,11.43,,898,750,119.8,11.64,221.70,130.40,59.00,920,750,122.7,11.72
,05/19/2023,0800,922,747,123.4,11.55,242.30,91.20,38.00,905,748,121.1,11.44,,899,750,119.9,11.65,252.10,130.20,52.00,920,750,122.6,11.73
,05/19/2023,0900,924,747,123.7,11.59,234.90,91.20,39.00,906,748,121.1,11.48,,900,750,120,11.67,236.10,130.30,55.00,920,751,122.6,11.74
,05/19/2023,1000,927,747,124.1,11.67,243.60,90.90,37.00,907,748,121.3,11.51,,902,750,120.3,11.68,248.50,130.60,53.00,920,751,122.6,11.78
,05/19/2023,1100,930,747,124.5,11.99,240.00,90.80,38.00,906,748,121.2,11.51,,904,749,120.6,11.70,247.50,130.50,53.00,920,750,122.6,11.81
,05/19/2023,1200,932,747,124.8,12.02,242.40,90.80,37.00,906,747,121.3,11.53,,906,749,120.9,11.78,253.70,130.50,51.00,921,750,122.7,11.84
,05/19/2023,1300,940,746,126,12.72,246.20,90.60,37.00,906,747,121.4,11.59,,907,749,121.2,11.83,262.40,129.90,50.00,921,750,122.8,11.87
,05/19/2023,1400,948,746,127.2,13.37,244.40,90.50,37.00,907,747,121.5,11.65,,908,748,121.3,11.83,249.00,120.20,48.00,921,750,122.9,11.92
,05/19/2023,1500,944,745,126.7,12.43,239.90,90.30,38.00,907,746,121.6,11.66,,908,748,121.4,11.88,248.90,118.50,48.00,921,749,123,11.98
,05/19/2023,1600,942,745,126.5,12.57,243.30,89.90,37.00,906,745,121.5,11.67,,909,747,121.7,12.00,250.80,118.20,47.00,921,748,123.1,12.02
,05/19/2023,1700,947,744,127.2,13.15,239.10,89.90,38.00,906,745,121.6,11.69,,911,747,122,12.06,244.80,118.40,48.00,921,748,123.2,12.04
,05/19/2023,1800,946,744,127.2,12.91,241.90,90.20,37.00,905,745,121.5,11.70,,911,747,122,12.05,247.70,118.40,48.00,921,748,123.2,12.08
,05/19/2023,1900,943,744,126.8,12.92,245.40,90.10,37.00,905,745,121.5,11.73,,912,747,122.2,12.04,252.20,118.30,47.00,921,748,123.2,12.10
,05/19/2023,2000,937,744,125.8,12.42,225.50,92.80,41.00,910,745,122.1,11.73,,913,747,122.2,12.06,227.20,121.80,54.00,921,748,123.1,12.09
,05/19/2023,2100,935,745,125.5,12.40,224.90,100.20,45.00,917,746,123,11.73,,912,748,122.1,12.06,227.90,130.90,57.00,920,748,122.9,12.10
,05/19/2023,2200,928,746,124.5,12.04,236.80,105.40,45.00,923,746,123.7,11.75,,911,748,121.8,12.07,237.50,136.70,58.00,920,749,122.8,12.10
,05/19/2023,2300,915,745,122.8,11.75,257.30,126.60,49.00,940,746,126,11.75,,910,748,121.6,12.12,253.00,158.30,63.00,920,749,122.8,12.09
,05/19/2023,2400,915,745,122.7,11.71,261.30,130.10,50.00,940,746,126,11.75,,909,748,121.5,12.07,263.40,162.00,62.00,920,749,122.8,12.07
,24 Hour Average,,,,124.8,12.1,236.4,95.0,40.3,,,122.0,11.6,,,,121.1,11.8,241.6,127.9,53.1,,,122.9,11.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,126.1,,,,,,,122.7,,,,,121.9,,,,,,,123.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
