,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2023,0100,737,749,98.5,1.67,20.10,0.00,0.00,739,749,98.7,2.00,,743,752,98.8,1.67,63.70,0.00,0.00,741,753,98.4,2.11
,02/06/2023,0200,738,749,98.6,1.68,18.40,0.00,0.00,739,750,98.6,2.02,,743,753,98.7,1.66,62.80,0.00,0.00,741,754,98.3,2.11
,02/06/2023,0300,738,750,98.5,1.69,24.80,0.00,0.00,739,750,98.5,2.03,,743,753,98.6,1.70,62.70,0.00,0.00,741,755,98.2,2.13
,02/06/2023,0400,738,750,98.4,1.69,31.30,0.00,0.00,739,751,98.5,2.06,,743,754,98.6,1.72,63.00,0.00,0.00,741,755,98.1,2.14
,02/06/2023,0500,739,751,98.4,1.69,35.90,0.00,0.00,740,751,98.5,2.07,,744,754,98.7,1.75,63.80,0.00,0.00,741,756,98,2.17
,02/06/2023,0600,739,752,98.3,1.69,59.00,0.00,0.00,740,753,98.3,2.05,,745,755,98.7,1.77,63.90,0.00,0.00,741,757,98,2.17
,02/06/2023,0700,739,753,98.2,1.70,148.20,0.00,0.00,740,754,98.2,2.02,,745,756,98.6,1.78,64.30,0.00,0.00,742,757,98,2.18
,02/06/2023,0800,740,753,98.2,1.71,166.20,0.00,0.00,740,754,98.1,2.00,,746,757,98.6,1.78,71.30,0.00,0.00,743,758,98,2.26
,02/06/2023,0900,739,754,98,1.70,110.40,0.00,0.00,740,755,98,2.00,,746,757,98.6,1.78,63.90,0.00,0.00,743,758,98,2.19
,02/06/2023,1000,739,754,98,1.72,113.00,0.00,0.00,740,755,98,2.01,,746,757,98.5,1.79,65.70,0.00,0.00,744,758,98.1,2.25
,02/06/2023,1100,740,755,98,1.73,82.70,0.00,0.00,741,756,98,2.02,,746,758,98.5,1.78,63.80,0.00,0.00,745,759,98.2,2.23
,02/06/2023,1200,740,755,98,1.74,37.70,0.00,0.00,741,756,98.1,2.03,,746,758,98.4,1.78,63.80,0.00,0.00,745,759,98.2,2.22
,02/06/2023,1300,740,754,98.2,1.75,35.10,0.00,0.00,741,755,98.1,2.04,,745,757,98.4,1.77,63.80,0.00,0.00,745,759,98.2,2.23
,02/06/2023,1400,741,754,98.3,1.78,34.20,0.00,0.00,741,755,98.2,2.07,,745,757,98.4,1.78,63.90,0.00,0.00,745,758,98.2,2.23
,02/06/2023,1500,741,754,98.3,1.78,20.20,0.00,0.00,741,755,98.2,2.09,,745,757,98.5,1.78,63.70,0.00,0.00,745,758,98.3,2.27
,02/06/2023,1600,741,754,98.3,1.78,22.60,0.00,0.00,741,755,98.2,2.11,,745,757,98.4,1.78,64.00,0.00,0.00,745,759,98.2,2.26
,02/06/2023,1700,741,754,98.3,1.77,93.90,0.00,0.00,741,755,98.2,2.13,,746,757,98.6,1.80,64.00,0.00,0.00,745,758,98.3,2.25
,02/06/2023,1800,741,754,98.3,1.76,113.70,0.00,0.00,742,755,98.3,2.10,,746,757,98.6,1.80,63.70,0.00,0.00,744,758,98.2,2.19
,02/06/2023,1900,742,754,98.4,1.79,165.90,0.00,0.00,742,755,98.3,2.07,,746,757,98.6,1.80,65.60,0.00,0.00,744,758,98.2,2.22
,02/06/2023,2000,741,754,98.3,1.75,167.50,0.00,0.00,742,755,98.3,2.05,,746,757,98.6,1.79,66.50,0.00,0.00,743,758,98.1,2.24
,02/06/2023,2100,740,754,98.2,1.75,151.00,0.00,0.00,742,755,98.3,2.05,,746,757,98.6,1.80,99.80,0.00,0.00,743,758,98,2.20
,02/06/2023,2200,740,754,98.2,1.76,113.50,0.00,0.00,742,755,98.3,2.06,,746,757,98.6,1.81,110.20,0.00,0.00,743,758,98,2.16
,02/06/2023,2300,739,754,98.1,1.76,95.50,0.00,0.00,742,755,98.3,2.06,,746,757,98.6,1.81,111.30,0.00,0.00,744,758,98.2,2.13
,02/06/2023,2400,739,754,98.1,1.76,93.20,0.00,0.00,742,754,98.4,2.06,,746,757,98.6,1.81,97.50,0.00,0.00,744,758,98.2,2.14
,24 Hour Average,,,,98.3,1.7,81.4,0.0,0.0,,,98.3,2.1,,,,98.6,1.8,71.1,0.0,0.0,,,98.2,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,98.6,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
