,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2023,0100,713,748,95.3,10.00,41.10,8.70,21.00,716,749,95.5,10.20,,714,751,95.1,10.08,62.60,0.00,0.00,723,752,96.1,10.12
,12/04/2023,0200,714,749,95.3,10.04,51.40,33.90,66.00,716,750,95.5,10.19,,714,751,95.1,10.09,62.70,0.00,0.00,722,753,95.9,10.10
,12/04/2023,0300,713,749,95.2,10.05,61.10,40.00,65.00,765,750,102,10.18,,715,752,95.1,10.08,62.50,0.00,0.00,721,753,95.8,10.11
,12/04/2023,0400,713,749,95.2,10.05,61.10,40.00,65.00,851,750,113.5,10.20,,714,752,95,10.06,62.50,0.00,0.00,721,753,95.8,10.10
,12/04/2023,0500,713,749,95.2,10.06,64.90,39.90,61.00,865,750,115.2,10.22,,714,752,95,10.05,62.50,0.00,0.00,721,753,95.8,10.06
,12/04/2023,0600,713,750,95.1,10.05,92.60,39.80,43.00,868,751,115.6,10.23,,713,752,94.8,10.04,62.70,0.00,0.00,720,753,95.6,10.09
,12/04/2023,0700,713,750,95,10.04,108.40,24.70,23.00,865,751,115.2,10.22,,713,753,94.7,10.04,63.90,0.00,0.00,720,754,95.5,10.07
,12/04/2023,0800,713,750,95,9.94,83.00,0.00,0.00,814,751,108.4,10.22,,713,753,94.7,10.04,63.90,0.00,0.00,720,754,95.4,10.05
,12/04/2023,0900,714,751,95.1,9.97,73.90,0.00,0.00,736,752,97.8,10.22,,713,753,94.7,10.03,63.90,0.00,0.00,719,755,95.3,10.08
,12/04/2023,1000,714,751,95.1,10.00,66.80,0.00,0.00,719,752,95.6,10.20,,712,753,94.5,10.03,63.90,0.00,0.00,719,755,95.3,10.08
,12/04/2023,1100,714,751,95.1,9.94,95.80,0.00,0.00,716,752,95.2,10.18,,712,753,94.5,10.01,63.90,0.00,0.00,719,755,95.3,10.10
,12/04/2023,1200,714,751,95.1,9.85,89.70,0.00,0.00,714,752,95,10.14,,712,753,94.6,9.99,63.80,0.00,0.00,719,754,95.3,10.11
,12/04/2023,1300,714,750,95.2,9.81,65.90,0.00,0.00,714,751,95.1,10.15,,713,753,94.7,10.00,63.80,0.00,0.00,718,754,95.3,10.12
,12/04/2023,1400,714,750,95.3,9.85,63.10,0.00,0.00,713,751,95,10.16,,720,752,95.8,10.00,63.90,0.00,0.00,718,753,95.4,10.10
,12/04/2023,1500,714,750,95.3,9.99,71.50,0.00,0.00,713,751,95,10.16,,755,752,100.4,10.02,63.90,0.00,0.00,719,753,95.5,10.10
,12/04/2023,1600,714,750,95.3,9.92,96.60,0.00,0.00,713,750,95,10.16,,779,752,103.6,10.02,64.00,0.00,0.00,721,753,95.8,10.08
,12/04/2023,1700,714,749,95.3,9.89,86.50,0.00,0.00,713,750,95,10.16,,795,752,105.8,10.01,64.00,0.00,0.00,724,753,96.2,10.07
,12/04/2023,1800,714,749,95.3,9.90,111.60,0.00,0.00,713,750,95,10.15,,807,752,107.4,10.01,63.90,0.00,0.00,728,753,96.6,10.08
,12/04/2023,1900,714,749,95.3,9.96,102.10,0.00,0.00,713,750,95.1,10.15,,814,751,108.3,10.01,63.90,0.00,0.00,733,753,97.4,10.03
,12/04/2023,2000,714,749,95.4,9.96,94.60,0.00,0.00,712,750,95,10.15,,811,751,108,9.99,64.00,0.00,0.00,738,753,98.1,10.04
,12/04/2023,2100,714,748,95.4,9.99,94.90,0.00,0.00,712,749,95,10.16,,804,751,107.1,9.99,63.90,0.00,0.00,745,752,99,10.05
,12/04/2023,2200,714,748,95.5,9.95,91.10,0.00,0.00,712,749,95.1,10.17,,803,751,107,9.99,64.00,0.00,0.00,751,752,99.9,10.04
,12/04/2023,2300,714,748,95.5,9.99,62.30,0.00,0.00,712,749,95.1,10.16,,809,751,107.7,10.01,63.90,0.00,0.00,757,752,100.6,10.05
,12/04/2023,2400,714,748,95.5,9.99,26.40,0.00,0.00,711,749,95,10.15,,815,751,108.5,10.00,55.60,0.00,0.00,761,752,101.1,10.07
,24 Hour Average,,,,95.3,10,77.4,9.5,14.3,,,99.4,10.2,,,,99.7,10,63.2,0,0,,,96.6,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,103.7,,,,,104.6,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
