,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2023,0100,810,741,109.4,20.04,105.00,18.70,18.00,828,741,111.7,19.78,,820,743,110.3,20.10,101.10,25.40,25.00,828,744,111.2,20.02
,08/09/2023,0200,811,740,109.5,20.26,81.60,18.60,23.00,831,741,112.1,19.78,,821,743,110.5,20.17,87.40,25.80,30.00,827,744,111.1,19.95
,08/09/2023,0300,809,740,109.3,20.04,74.80,18.70,25.00,835,741,112.7,19.79,,822,743,110.6,20.12,80.80,25.70,32.00,827,744,111.1,19.94
,08/09/2023,0400,809,740,109.3,20.23,78.00,18.90,24.00,836,741,112.8,19.81,,823,743,110.7,20.06,75.20,25.50,34.00,828,744,111.2,19.94
,08/09/2023,0500,809,740,109.3,20.37,64.80,18.80,29.00,836,741,112.8,19.81,,822,743,110.6,20.05,66.40,25.70,39.00,831,744,111.6,19.94
,08/09/2023,0600,809,741,109.2,20.38,72.00,18.70,26.00,841,741,113.4,19.81,,819,744,110.2,20.08,79.70,25.30,32.00,833,745,111.9,19.94
,08/09/2023,0700,808,741,109,20.27,98.50,18.60,19.00,832,742,112.2,19.83,,818,744,109.9,20.08,100.70,24.40,24.00,842,745,113,19.96
,08/09/2023,0800,807,741,108.9,20.18,86.50,18.40,21.00,830,742,111.9,19.83,,815,744,109.6,20.04,87.30,24.60,28.00,841,745,112.9,19.96
,08/09/2023,0900,806,741,108.7,20.20,69.80,18.30,26.00,834,742,112.5,19.84,,813,744,109.2,20.02,78.10,24.70,32.00,831,745,111.5,19.95
,08/09/2023,1000,805,741,108.6,20.17,65.90,18.30,28.00,839,742,113.1,19.86,,812,744,109.1,20.07,76.00,24.50,32.00,832,745,111.6,19.99
,08/09/2023,1100,804,741,108.5,20.11,95.60,18.60,19.00,839,742,113,19.92,,813,744,109.3,20.14,81.50,24.00,29.00,836,745,112.2,20.02
,08/09/2023,1200,804,741,108.5,20.13,97.90,18.90,19.00,834,742,112.4,19.93,,816,744,109.7,20.17,63.30,24.60,39.00,838,745,112.5,20.08
,08/09/2023,1300,803,740,108.5,20.15,82.10,18.80,23.00,834,741,112.5,19.97,,817,743,109.9,20.16,68.50,25.60,37.00,839,745,112.6,20.17
,08/09/2023,1400,803,740,108.5,20.18,76.90,18.90,25.00,840,741,113.4,20.01,,815,743,109.7,20.13,84.70,25.70,30.00,845,744,113.6,20.18
,08/09/2023,1500,802,740,108.4,20.14,76.90,18.80,24.00,840,741,113.3,20.05,,815,743,109.7,20.16,89.70,25.10,28.00,856,744,115.1,20.18
,08/09/2023,1600,802,740,108.4,20.20,82.30,19.00,23.00,839,741,113.3,20.07,,815,743,109.7,20.34,78.00,24.90,32.00,848,744,114,20.16
,08/09/2023,1700,802,740,108.4,20.14,91.10,18.90,21.00,833,741,112.5,20.06,,817,743,110,20.48,82.60,24.90,30.00,839,744,112.8,20.19
,08/09/2023,1800,801,740,108.3,20.05,104.50,19.00,18.00,830,741,112,20.07,,816,743,109.8,20.53,97.40,24.70,25.00,839,744,112.8,20.18
,08/09/2023,1900,800,740,108.1,19.93,121.50,19.30,16.00,824,741,111.3,20.04,,814,744,109.5,20.73,97.20,24.80,26.00,837,744,112.4,20.17
,08/09/2023,2000,799,741,107.8,19.84,118.60,19.50,16.00,824,741,111.2,19.97,,816,744,109.6,20.52,97.40,25.40,26.00,832,745,111.7,20.18
,08/09/2023,2100,798,741,107.7,20.05,114.20,19.60,17.00,825,741,111.4,19.93,,813,744,109.3,20.42,104.60,25.80,25.00,829,745,111.4,20.22
,08/09/2023,2200,798,741,107.7,20.07,125.10,19.80,16.00,822,741,111,19.94,,810,744,108.9,20.22,117.50,25.60,22.00,829,745,111.3,20.22
,08/09/2023,2300,796,741,107.5,19.85,112.40,19.80,18.00,823,741,111.1,19.92,,806,744,108.4,20.08,115.70,25.70,22.00,827,745,111,20.17
,08/09/2023,2400,795,741,107.3,19.80,96.90,19.90,21.00,827,741,111.6,19.86,,806,744,108.2,19.99,99.20,25.90,26.00,824,746,110.5,20.09
,24 Hour Average,,,,108.5,20.1,91.4,19.0,21.5,,,112.3,19.9,,,,109.7,20.2,87.9,25.2,29.4,,,112.1,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,112.9,,,,,110.2,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
