,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/17/2023,0100,719,753,95.6,12.85,139.00,0.00,0.00,717,754,95.2,12.74,,675,755,89.4,12.75,173.60,58.60,34.00,783,756,103.6,12.50
,11/17/2023,0200,719,752,95.6,12.90,123.80,0.00,0.00,717,753,95.2,12.74,,675,755,89.5,12.75,177.70,58.40,33.00,783,756,103.5,12.50
,11/17/2023,0300,719,753,95.6,12.96,144.40,0.00,0.00,717,753,95.2,12.73,,676,755,89.5,12.77,174.50,58.00,33.00,783,756,103.5,12.49
,11/17/2023,0400,719,753,95.5,12.96,142.50,0.00,0.00,717,754,95.2,12.74,,676,755,89.6,12.77,160.70,40.80,25.00,783,757,103.5,12.52
,11/17/2023,0500,719,753,95.5,12.96,109.00,0.00,0.00,717,754,95.1,12.74,,677,755,89.6,12.76,48.60,0.40,1.00,783,757,103.5,12.53
,11/17/2023,0600,719,753,95.5,12.94,107.80,0.00,0.00,716,754,95,12.72,,677,755,89.6,12.77,46.70,0.00,0.00,783,757,103.5,12.53
,11/17/2023,0700,719,753,95.5,12.94,96.50,0.00,0.00,716,754,95,12.72,,677,755,89.7,12.76,65.80,0.00,0.00,781,757,103.2,12.53
,11/17/2023,0800,719,753,95.5,12.94,86.60,0.00,0.00,716,754,95,12.70,,678,755,89.8,12.75,65.70,0.00,0.00,780,757,103.1,12.53
,11/17/2023,0900,719,753,95.5,12.91,86.30,0.00,0.00,716,754,95,12.71,,678,755,89.7,12.73,65.70,0.00,0.00,770,757,101.8,12.52
,11/17/2023,1000,719,753,95.5,12.91,70.50,0.00,0.00,716,754,95,12.71,,677,755,89.7,12.70,65.70,0.00,0.00,752,757,99.3,12.52
,11/17/2023,1100,719,753,95.5,12.87,69.50,0.00,0.00,716,754,95,12.71,,677,755,89.6,12.70,65.70,0.00,0.00,745,757,98.5,12.54
,11/17/2023,1200,719,753,95.5,12.84,59.10,0.00,0.00,716,754,95,12.70,,676,755,89.6,12.68,65.80,0.00,0.00,742,757,98,12.56
,11/17/2023,1300,719,752,95.6,12.89,51.40,0.00,0.00,716,753,95,12.69,,676,755,89.6,12.65,65.50,0.00,0.00,739,756,97.8,12.55
,11/17/2023,1400,719,752,95.6,12.91,42.40,0.00,0.00,716,753,95.1,12.68,,677,754,89.7,12.63,65.30,0.00,0.00,737,756,97.5,12.53
,11/17/2023,1500,719,752,95.7,12.89,61.20,0.00,0.00,715,753,95,12.67,,676,754,89.7,12.60,65.30,0.00,0.00,735,755,97.3,12.51
,11/17/2023,1600,719,752,95.7,12.88,72.50,0.00,0.00,716,752,95.2,12.66,,677,754,89.8,12.57,65.20,0.00,0.00,733,755,97.1,12.50
,11/17/2023,1700,719,751,95.7,12.84,73.20,0.00,0.00,716,752,95.2,12.65,,677,754,89.8,12.55,66.10,0.00,0.00,732,755,96.9,12.45
,11/17/2023,1800,719,751,95.8,12.85,137.70,0.00,0.00,716,752,95.2,12.65,,677,753,89.8,12.57,115.80,0.00,0.00,730,755,96.7,12.39
,11/17/2023,1900,719,751,95.8,12.84,147.10,3.60,2.00,717,752,95.4,12.66,,677,753,89.9,12.57,137.50,17.70,13.00,729,754,96.6,12.36
,11/17/2023,2000,719,750,95.8,12.84,153.50,9.70,6.00,723,751,96.2,12.64,,676,753,89.8,12.58,149.80,29.30,20.00,728,754,96.5,12.34
,11/17/2023,2100,719,750,95.9,12.83,136.80,0.00,0.00,740,751,98.5,12.64,,676,753,89.8,12.56,140.40,20.00,14.00,728,754,96.5,12.35
,11/17/2023,2200,719,750,95.9,12.81,143.60,2.20,2.00,718,751,95.6,12.63,,676,752,89.9,12.55,144.20,23.80,17.00,739,753,98,12.35
,11/17/2023,2300,719,749,96,12.81,160.80,7.60,5.00,719,750,95.9,12.62,,675,752,89.8,12.55,194.40,73.30,38.00,746,753,99,12.34
,11/17/2023,2400,718,749,95.8,12.77,147.60,0.00,0.00,730,750,97.3,12.61,,675,752,89.8,12.55,172.60,51.60,30.00,745,753,99,12.31
,24 Hour Average,,,,95.7,12.9,106.8,1.0,0.6,,,95.4,12.7,,,,89.7,12.7,106.6,18.0,10.8,,,99.7,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.8,,,,,89.8,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
