,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/30/2023,0100,765,745,102.7,19.96,83.10,2.10,3.00,767,746,102.8,19.85,,762,747,102,20.13,83.30,2.90,3.00,780,749,104.2,20.04
,08/30/2023,0200,764,745,102.6,19.87,83.10,2.20,3.00,766,745,102.8,19.80,,761,748,101.8,20.08,93.50,2.90,3.00,780,749,104.1,20.02
,08/30/2023,0300,765,744,102.8,19.79,91.60,2.10,2.00,765,745,102.7,19.80,,759,748,101.5,20.02,99.70,2.80,3.00,780,749,104.1,19.96
,08/30/2023,0400,765,745,102.7,19.76,74.20,2.20,3.00,765,746,102.6,19.77,,759,749,101.4,20.01,77.30,2.80,4.00,780,750,104,19.95
,08/30/2023,0500,765,745,102.7,19.75,72.90,2.20,3.00,764,746,102.5,19.76,,758,749,101.3,19.99,82.40,2.80,3.00,780,750,104,19.89
,08/30/2023,0600,764,745,102.6,19.68,104.30,2.00,2.00,764,746,102.4,19.76,,758,749,101.2,19.96,114.80,2.60,2.00,779,750,103.9,19.86
,08/30/2023,0700,763,745,102.3,19.63,92.80,2.10,2.00,764,746,102.4,19.70,,755,749,100.8,19.94,103.60,2.60,3.00,779,750,103.9,19.86
,08/30/2023,0800,764,745,102.5,19.68,86.00,2.10,2.00,763,746,102.3,19.68,,753,749,100.5,19.93,87.30,2.60,3.00,779,750,103.9,19.80
,08/30/2023,0900,764,745,102.5,19.67,76.70,2.00,3.00,763,747,102.2,19.69,,754,749,100.7,19.91,78.10,2.70,3.00,779,750,103.8,19.80
,08/30/2023,1000,764,745,102.5,19.66,107.50,2.00,2.00,764,747,102.3,19.69,,756,749,101,19.90,104.40,2.60,2.00,779,750,103.8,19.84
,08/30/2023,1100,762,745,102.2,19.61,106.20,2.00,2.00,764,747,102.3,19.66,,757,749,101.1,19.90,97.90,2.60,3.00,779,750,103.9,19.88
,08/30/2023,1200,761,745,102.2,19.63,84.60,2.00,2.00,763,746,102.3,19.65,,758,748,101.4,19.98,59.50,2.70,5.00,779,750,103.9,19.88
,08/30/2023,1300,763,745,102.4,19.67,73.60,2.00,3.00,764,745,102.5,19.69,,760,748,101.6,20.05,92.30,2.70,3.00,779,749,104,19.96
,08/30/2023,1400,763,745,102.5,19.70,89.20,1.90,2.00,765,745,102.7,19.74,,761,748,101.8,20.09,91.20,2.70,3.00,779,749,104.1,20.01
,08/30/2023,1500,764,744,102.6,19.70,91.20,2.00,2.00,765,745,102.7,19.76,,762,748,101.9,20.13,78.30,2.70,3.00,779,749,104,20.00
,08/30/2023,1600,765,744,102.8,19.72,96.70,2.00,2.00,765,745,102.7,19.76,,760,748,101.7,19.98,79.90,2.70,3.00,779,749,104,19.99
,08/30/2023,1700,764,744,102.7,19.67,107.30,2.00,2.00,765,744,102.8,19.75,,762,747,102,20.07,94.20,2.70,3.00,779,749,104.1,19.99
,08/30/2023,1800,762,744,102.4,19.61,122.70,2.00,2.00,764,745,102.6,19.66,,761,747,101.8,19.97,105.00,2.70,3.00,779,748,104.1,19.96
,08/30/2023,1900,762,744,102.4,19.60,112.10,2.10,2.00,762,744,102.4,19.66,,760,747,101.7,19.90,95.90,2.80,3.00,779,748,104.1,19.89
,08/30/2023,2000,760,744,102.1,19.53,114.30,2.10,2.00,761,745,102.3,19.63,,760,748,101.7,19.87,109.00,2.80,3.00,778,749,103.9,19.82
,08/30/2023,2100,762,745,102.3,19.62,114.60,2.20,2.00,760,745,102.1,19.60,,759,748,101.5,19.83,112.80,2.80,2.00,778,749,103.9,19.77
,08/30/2023,2200,762,744,102.4,19.63,116.20,2.30,2.00,761,745,102.2,19.65,,758,748,101.4,19.79,107.50,2.80,3.00,778,749,103.9,19.73
,08/30/2023,2300,763,744,102.5,19.64,104.90,2.40,2.00,761,745,102.2,19.63,,756,747,101.2,19.74,88.00,2.90,3.00,778,748,103.9,19.70
,08/30/2023,2400,762,744,102.5,19.65,125.60,2.40,2.00,761,744,102.2,19.65,,756,747,101.2,19.74,101.00,2.90,3.00,777,748,103.9,19.67
,24 Hour Average,,,,102.5,19.7,97.1,2.1,2.3,,,102.5,19.7,,,,101.4,20.0,93.2,2.7,3.0,,,104.0,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,102.7,,,,,101.8,,,,,,,104.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
