,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/16/2023,0100,907,746,121.6,12.00,234.60,111.90,48.00,923,747,123.6,10.71,,899,749,119.9,11.12,271.80,211.10,78.00,917,750,122.2,10.99
,05/16/2023,0200,906,747,121.3,11.41,251.30,111.40,44.00,918,747,122.8,10.78,,899,749,120,11.19,275.30,210.30,76.00,917,750,122.2,10.98
,05/16/2023,0300,903,746,121,10.89,242.30,93.10,38.00,901,747,120.7,10.78,,899,749,120,11.10,274.70,209.80,76.00,917,750,122.2,10.95
,05/16/2023,0400,902,746,120.8,10.75,242.30,92.30,38.00,898,747,120.2,10.75,,902,749,120.4,10.99,272.20,209.50,77.00,918,750,122.3,10.92
,05/16/2023,0500,902,747,120.8,10.71,227.20,71.10,31.00,884,748,118.2,10.71,,902,750,120.4,11.03,262.10,193.00,74.00,918,751,122.3,10.92
,05/16/2023,0600,902,747,120.7,10.71,223.30,71.20,32.00,882,748,117.9,10.68,,901,750,120.1,11.01,250.10,189.20,76.00,918,751,122.2,10.91
,05/16/2023,0700,904,748,120.8,10.69,222.60,71.20,32.00,883,749,117.9,10.67,,904,751,120.4,10.86,249.60,188.90,76.00,918,752,122.2,10.89
,05/16/2023,0800,905,748,120.9,10.78,227.00,71.20,31.00,884,749,118,10.68,,910,751,121.2,10.85,262.80,169.30,64.00,918,752,122.1,10.89
,05/16/2023,0900,904,748,120.8,10.95,227.60,71.40,31.00,885,749,118.1,10.70,,913,751,121.6,10.88,248.90,147.50,59.00,918,752,122.1,10.92
,05/16/2023,1000,905,749,120.9,10.74,227.30,71.30,31.00,885,750,118.1,10.72,,917,751,122.1,10.92,218.10,148.20,68.00,918,752,122,10.92
,05/16/2023,1100,908,749,121.2,10.86,227.10,71.10,31.00,887,750,118.3,10.75,,918,751,122.2,10.98,238.20,148.50,62.00,919,752,122.1,10.94
,05/16/2023,1200,911,749,121.7,11.23,243.10,87.10,36.00,900,750,120,10.77,,911,751,121.2,11.06,246.60,148.40,60.00,919,752,122.1,10.97
,05/16/2023,1300,912,749,121.9,11.32,251.50,95.10,38.00,906,749,120.9,10.81,,902,751,120.1,11.03,252.10,148.20,59.00,919,752,122.2,11.00
,05/16/2023,1400,914,748,122,11.18,250.70,95.30,38.00,907,749,121,10.85,,895,751,119.2,11.03,238.00,149.20,63.00,919,752,122.2,11.05
,05/16/2023,1500,910,748,121.6,10.94,243.30,96.10,39.00,909,749,121.3,10.83,,889,751,118.4,11.05,234.80,151.30,64.00,919,752,122.3,11.07
,05/16/2023,1600,908,747,121.5,10.97,256.80,105.10,41.00,911,748,121.8,10.84,,886,750,118,11.02,262.40,181.20,69.00,919,751,122.4,11.07
,05/16/2023,1700,910,747,121.8,11.00,260.50,104.40,40.00,909,748,121.6,10.88,,886,750,118.2,10.99,276.30,157.80,57.00,919,751,122.4,11.05
,05/16/2023,1800,912,747,122.1,10.95,244.90,95.10,39.00,907,747,121.3,10.91,,886,749,118.3,10.98,256.90,150.70,59.00,919,750,122.5,11.05
,05/16/2023,1900,915,747,122.5,10.95,250.70,95.00,38.00,906,747,121.2,10.93,,887,749,118.4,11.01,270.40,150.40,56.00,919,750,122.5,11.04
,05/16/2023,2000,914,747,122.4,10.93,251.20,95.00,38.00,906,748,121.2,10.90,,889,750,118.6,11.01,270.20,149.70,55.00,918,750,122.3,11.04
,05/16/2023,2100,914,747,122.4,10.89,251.40,95.20,38.00,905,748,121.1,10.87,,897,750,119.6,11.03,261.90,149.60,57.00,918,751,122.3,11.04
,05/16/2023,2200,915,747,122.5,10.90,247.90,95.30,38.00,907,748,121.3,10.87,,903,750,120.4,11.04,253.30,161.90,64.00,918,751,122.3,11.05
,05/16/2023,2300,917,747,122.7,10.88,251.90,95.40,38.00,907,748,121.3,10.88,,905,750,120.7,11.04,275.90,170.00,62.00,918,751,122.3,11.05
,05/16/2023,2400,917,747,122.7,10.92,258.90,102.50,40.00,916,748,122.6,10.86,,905,750,120.7,11.03,283.20,176.20,62.00,918,751,122.3,11.07
,24 Hour Average,,,,121.6,11.0,242.3,90.2,37.0,,,120.4,10.8,,,,120.0,11.0,258.6,169.6,65.5,,,122.3,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.2,,,,,,,121.8,,,,,121,,,,,,,122.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
