,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2023,0100,848,739,114.7,19.42,69.10,18.60,27.00,845,740,114.1,18.55,,848,742,114.3,19.23,48.00,23.50,49.00,842,743,113.4,18.61
,07/09/2023,0200,849,739,114.8,19.80,65.90,18.30,28.00,844,740,114,18.51,,847,742,114.1,19.04,50.20,23.90,48.00,850,743,114.4,18.57
,07/09/2023,0300,847,740,114.5,20.15,80.80,18.30,23.00,843,740,113.8,18.40,,843,742,113.6,18.70,61.00,24.10,40.00,855,743,115.1,18.51
,07/09/2023,0400,845,740,114.2,20.03,82.80,18.60,22.00,843,741,113.8,18.39,,843,743,113.6,19.24,56.60,24.70,44.00,858,743,115.4,18.51
,07/09/2023,0500,843,740,113.9,19.75,76.40,18.10,24.00,842,741,113.6,18.35,,845,743,113.7,19.48,68.90,25.20,37.00,858,744,115.4,18.59
,07/09/2023,0600,843,740,113.9,19.70,65.20,18.10,28.00,841,741,113.5,18.37,,845,743,113.7,19.48,75.50,25.20,33.00,860,744,115.6,18.70
,07/09/2023,0700,842,741,113.7,19.64,79.60,18.10,23.00,843,741,113.7,18.37,,843,743,113.4,19.20,83.90,24.50,29.00,860,744,115.6,18.78
,07/09/2023,0800,840,741,113.4,19.07,83.50,17.80,21.00,842,742,113.5,18.37,,841,743,113.1,18.91,86.20,24.30,28.00,853,744,114.6,18.90
,07/09/2023,0900,840,741,113.4,19.00,67.90,17.90,26.00,841,741,113.4,18.39,,838,743,112.8,18.80,74.00,24.40,33.00,846,744,113.7,19.01
,07/09/2023,1000,841,741,113.6,19.24,47.80,17.80,37.00,843,741,113.7,18.41,,838,743,112.8,18.93,57.60,24.50,43.00,845,744,113.5,18.99
,07/09/2023,1100,841,740,113.6,19.20,60.80,17.60,29.00,847,741,114.3,18.42,,839,743,112.9,19.09,69.60,23.90,34.00,846,744,113.7,19.01
,07/09/2023,1200,844,740,114.1,19.93,82.20,17.60,21.00,846,741,114.2,18.45,,839,743,113,19.04,82.30,23.20,28.00,855,744,115,19.06
,07/09/2023,1300,845,739,114.2,20.06,86.20,17.60,20.00,843,740,113.9,18.49,,840,742,113.1,18.99,79.00,23.30,29.00,862,743,116,19.11
,07/09/2023,1400,845,739,114.4,20.12,72.70,17.40,24.00,842,740,113.8,18.55,,842,742,113.5,19.21,71.40,23.60,33.00,851,743,114.6,19.15
,07/09/2023,1500,843,739,114.2,19.79,90.10,17.20,19.00,841,739,113.8,18.60,,844,741,113.8,19.27,94.90,23.10,24.00,847,742,114.1,19.16
,07/09/2023,1600,844,738,114.4,19.99,87.50,17.20,20.00,839,739,113.5,18.63,,845,741,114,19.34,89.40,22.80,26.00,848,742,114.3,19.10
,07/09/2023,1700,846,738,114.6,20.52,83.20,17.20,21.00,839,739,113.6,18.65,,843,741,113.8,19.12,81.60,22.90,28.00,842,741,113.6,19.11
,07/09/2023,1800,847,738,114.8,20.60,93.60,17.40,19.00,839,739,113.6,18.59,,843,740,113.9,19.19,81.90,22.90,28.00,840,741,113.3,19.17
,07/09/2023,1900,848,738,114.9,20.80,110.40,17.40,16.00,838,739,113.4,18.55,,842,741,113.7,19.15,92.60,22.90,25.00,840,741,113.3,19.15
,07/09/2023,2000,847,738,114.7,20.62,103.60,17.30,17.00,836,739,113.2,18.55,,844,741,113.9,19.69,92.50,23.20,25.00,840,742,113.2,19.10
,07/09/2023,2100,845,738,114.5,20.38,76.30,17.30,23.00,836,739,113.1,18.72,,845,741,114,19.70,77.40,23.70,31.00,837,742,112.9,19.01
,07/09/2023,2200,845,739,114.3,20.19,90.00,17.50,19.00,837,739,113.3,18.92,,845,742,113.9,20.04,89.20,23.60,26.00,836,742,112.7,18.99
,07/09/2023,2300,840,739,113.7,19.19,72.40,17.70,24.00,834,740,112.7,18.98,,841,742,113.3,20.57,74.60,23.70,32.00,839,743,112.9,19.09
,07/09/2023,2400,839,739,113.6,18.98,44.60,17.90,40.00,833,740,112.6,18.89,,836,742,112.6,20.14,72.50,23.70,33.00,838,743,112.8,19.25
,24 Hour Average,,,,114.2,19.8,78.0,17.7,23.8,,,113.6,18.5,,,,113.5,19.3,75.5,23.8,32.8,,,114.1,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.9,,,,,113.9,,,,,,,115,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
