,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2023,0100,726,746,97.3,13.09,97.90,2.00,2.00,724,747,96.9,12.85,,685,749,91.5,12.79,98.00,1.30,1.00,734,751,97.8,12.60
,11/11/2023,0200,726,746,97.3,13.12,76.20,2.00,3.00,724,747,96.9,12.86,,685,749,91.5,12.77,87.40,1.30,1.00,733,750,97.7,12.61
,11/11/2023,0300,726,745,97.4,13.11,61.70,1.90,3.00,724,746,97,12.86,,685,748,91.6,12.76,85.20,1.30,2.00,732,750,97.7,12.61
,11/11/2023,0400,726,745,97.5,13.08,55.90,1.80,3.00,724,746,97.1,12.85,,685,747,91.6,12.75,75.80,1.30,2.00,731,749,97.6,12.59
,11/11/2023,0500,726,743,97.6,13.03,51.00,1.90,4.00,724,744,97.3,12.83,,684,746,91.8,12.73,65.00,1.20,2.00,731,748,97.7,12.58
,11/11/2023,0600,725,742,97.7,13.00,55.00,3.10,6.00,724,743,97.4,12.80,,684,744,91.9,12.74,63.10,1.20,2.00,730,747,97.8,12.57
,11/11/2023,0700,726,741,97.9,13.04,80.50,12.80,16.00,725,742,97.7,12.78,,685,743,92.2,12.75,63.40,1.20,2.00,731,746,98,12.53
,11/11/2023,0800,725,740,98,13.04,76.60,12.90,17.00,744,741,100.4,12.78,,685,743,92.2,12.73,64.50,1.20,2.00,731,746,98,12.50
,11/11/2023,0900,725,740,98,13.05,75.60,12.80,17.00,753,741,101.6,12.80,,686,743,92.3,12.71,65.20,1.20,2.00,731,745,98.2,12.46
,11/11/2023,1000,725,741,97.9,13.06,52.00,12.80,25.00,752,742,101.3,12.81,,686,744,92.2,12.71,65.10,1.20,2.00,732,745,98.1,12.45
,11/11/2023,1100,725,742,97.7,13.06,56.90,12.80,22.00,754,743,101.5,12.82,,686,745,92.2,12.68,65.00,1.20,2.00,732,746,98.2,12.46
,11/11/2023,1200,725,743,97.6,13.06,63.20,21.50,34.00,763,743,102.7,12.84,,687,745,92.2,12.66,65.00,1.20,2.00,734,746,98.3,12.51
,11/11/2023,1300,726,743,97.8,13.10,63.70,40.00,63.00,777,744,104.4,12.87,,687,746,92.1,12.81,66.10,27.90,42.00,734,747,98.3,12.56
,11/11/2023,1400,727,744,97.7,13.13,67.50,40.90,61.00,820,744,110.1,12.91,,687,746,92,12.78,68.80,41.10,60.00,735,747,98.4,12.59
,11/11/2023,1500,727,745,97.7,13.12,68.90,40.80,59.00,860,745,115.5,12.92,,687,747,91.9,12.80,64.90,41.20,63.00,736,748,98.4,12.63
,11/11/2023,1600,727,745,97.6,13.10,79.50,31.30,39.00,870,746,116.6,12.92,,687,748,91.8,12.81,64.60,7.90,12.00,741,748,98.9,12.68
,11/11/2023,1700,728,745,97.6,13.09,89.40,3.30,4.00,858,746,115,12.90,,687,748,91.7,12.77,64.20,1.30,2.00,777,749,103.7,12.68
,11/11/2023,1800,728,746,97.6,13.07,92.30,1.30,1.00,775,747,103.8,12.88,,687,749,91.7,12.76,66.00,1.30,2.00,803,750,107.1,12.63
,11/11/2023,1900,728,747,97.5,13.06,111.40,1.20,1.00,732,747,97.9,12.86,,687,749,91.6,12.71,98.30,1.30,1.00,796,750,106.2,12.62
,11/11/2023,2000,728,747,97.4,13.06,112.40,1.10,1.00,730,748,97.6,12.88,,687,750,91.6,12.65,105.10,1.30,1.00,765,751,101.9,12.58
,11/11/2023,2100,729,748,97.5,13.07,122.80,1.20,1.00,729,749,97.4,12.88,,687,750,91.6,12.62,120.10,1.30,1.00,751,751,99.9,12.56
,11/11/2023,2200,729,748,97.4,13.04,120.20,1.10,1.00,729,749,97.3,12.88,,688,751,91.6,12.60,119.50,1.30,1.00,745,752,99.1,12.52
,11/11/2023,2300,729,749,97.4,12.99,77.30,1.10,1.00,728,750,97.2,12.87,,688,751,91.5,12.58,84.80,1.30,2.00,743,753,98.7,12.48
,11/11/2023,2400,729,749,97.3,12.98,81.40,1.20,1.00,728,750,97.1,12.84,,687,752,91.4,12.60,92.80,1.30,1.00,741,753,98.4,12.46
,24 Hour Average,,,,97.6,13.1,78.7,11,16,,,101.6,12.9,,,,91.8,12.7,78.2,6,8.8,,,99.3,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,105.9,,,,,92.1,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
