,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2023,0100,749,742,101,2.92,21.40,0.00,0.00,753,743,101.3,3.18,,754,745,101.2,2.92,65.00,10.90,17.00,752,746,100.7,3.31
,03/11/2023,0200,749,742,100.8,2.88,33.30,0.00,0.00,752,743,101.2,3.19,,753,745,101,2.92,64.70,10.90,17.00,751,747,100.6,3.32
,03/11/2023,0300,748,743,100.7,2.81,31.20,0.00,0.00,752,744,101.1,3.19,,753,746,101,2.90,65.00,9.80,15.00,750,747,100.4,3.33
,03/11/2023,0400,748,743,100.7,2.81,63.80,19.20,30.00,752,744,101,3.19,,754,746,101,2.95,62.90,0.00,0.00,751,748,100.4,3.29
,03/11/2023,0500,748,744,100.6,2.76,86.00,25.20,29.00,763,745,102.4,3.18,,754,746,101,2.94,63.00,0.00,0.00,756,748,101.1,3.32
,03/11/2023,0600,748,744,100.5,2.80,90.90,18.50,20.00,802,745,107.6,3.17,,754,747,101,2.93,63.20,0.00,0.00,761,748,101.7,3.29
,03/11/2023,0700,748,744,100.5,2.86,69.90,0.00,0.00,805,745,108.1,3.17,,754,747,101,2.93,63.60,0.00,0.00,762,748,101.8,3.29
,03/11/2023,0800,748,745,100.5,2.89,67.80,0.00,0.00,769,746,103.1,3.17,,754,748,100.9,2.93,63.60,0.00,0.00,758,749,101.2,3.28
,03/11/2023,0900,749,745,100.5,2.94,83.90,0.00,0.00,760,746,101.9,3.21,,754,748,100.8,2.94,64.80,0.00,0.00,755,749,100.7,3.29
,03/11/2023,1000,749,745,100.5,2.93,61.10,0.00,0.00,759,746,101.7,3.24,,755,748,100.9,3.03,63.00,0.00,0.00,753,749,100.5,3.35
,03/11/2023,1100,749,745,100.5,2.95,22.10,0.00,0.00,759,746,101.7,3.28,,755,748,100.9,3.01,62.80,0.00,0.00,753,749,100.5,3.41
,03/11/2023,1200,748,745,100.3,2.98,37.10,15.10,41.00,763,746,102.3,3.38,,756,748,101.1,3.06,62.80,0.00,0.00,754,749,100.6,3.52
,03/11/2023,1300,749,745,100.5,3.02,61.30,32.80,54.00,765,746,102.5,3.42,,757,748,101.3,3.13,62.80,0.00,0.00,755,749,100.9,3.57
,03/11/2023,1400,750,745,100.7,3.05,65.00,34.80,54.00,829,746,111.2,3.41,,759,747,101.5,3.18,62.80,0.00,0.00,757,749,101.1,3.65
,03/11/2023,1500,750,745,100.7,3.07,65.80,34.90,53.00,872,745,117,3.44,,760,747,101.7,3.23,62.80,0.00,0.00,758,749,101.2,3.67
,03/11/2023,1600,751,745,100.9,3.06,77.50,34.90,45.00,878,745,117.8,3.43,,761,747,101.9,3.28,63.10,0.00,0.00,758,749,101.3,3.71
,03/11/2023,1700,751,745,100.9,3.03,86.10,27.60,32.00,875,745,117.4,3.41,,762,747,102,3.28,63.50,0.00,0.00,758,748,101.3,3.66
,03/11/2023,1800,752,745,100.9,3.03,156.00,0.00,0.00,858,745,115.1,3.38,,762,747,102,3.29,66.80,0.00,0.00,758,748,101.3,3.66
,03/11/2023,1900,752,745,101,3.05,174.20,0.00,0.00,775,746,103.9,3.35,,762,747,102,3.25,64.60,0.00,0.00,758,749,101.3,3.60
,03/11/2023,2000,752,745,100.9,3.09,159.90,0.00,0.00,759,746,101.7,3.35,,762,748,101.9,3.24,66.80,0.00,0.00,757,749,101.1,3.57
,03/11/2023,2100,753,745,101,3.12,120.40,0.00,0.00,758,746,101.6,3.37,,762,748,101.9,3.23,78.50,0.00,0.00,756,749,101,3.57
,03/11/2023,2200,753,746,101,3.05,100.90,0.00,0.00,758,747,101.5,3.37,,761,748,101.7,3.20,106.60,0.00,0.00,756,749,100.9,3.56
,03/11/2023,2300,752,746,100.8,3.01,109.60,0.00,0.00,758,747,101.5,3.35,,761,748,101.7,3.17,123.90,0.00,0.00,756,750,100.9,3.55
,03/11/2023,2400,751,746,100.7,3.00,93.10,0.00,0.00,757,747,101.3,3.33,,760,749,101.6,3.15,91.20,0.00,0.00,757,750,101,3.53
,24 Hour Average,,,,100.7,3.0,80.8,10.1,14.9,,,105.2,3.3,,,,101.4,3.1,69.9,1.3,2.0,,,101.0,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,109,,,,,101.8,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
