,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2022,0100,712,761,93.6,4.51,123.80,0.00,0.00,715,762,93.9,4.41,,710,764,93,4.35,115.70,0.00,0.00,716,765,93.6,4.23
,12/23/2022,0200,712,760,93.7,4.52,108.50,0.00,0.00,715,761,94,4.40,,711,763,93.1,4.36,108.60,0.00,0.00,715,764,93.6,4.23
,12/23/2022,0300,712,760,93.7,4.51,107.40,0.00,0.00,715,761,94,4.41,,711,763,93.3,4.37,109.20,0.00,0.00,715,764,93.6,4.22
,12/23/2022,0400,712,759,93.7,4.47,108.00,0.00,0.00,715,760,94.1,4.40,,711,762,93.3,4.32,111.10,0.00,0.00,715,764,93.7,4.21
,12/23/2022,0500,711,759,93.7,4.46,134.90,0.00,0.00,715,759,94.2,4.39,,711,761,93.4,4.30,130.10,0.00,0.00,715,763,93.8,4.22
,12/23/2022,0600,711,758,93.8,4.40,142.60,0.00,0.00,715,759,94.2,4.38,,711,761,93.5,4.24,129.70,0.00,0.00,715,762,93.9,4.17
,12/23/2022,0700,711,758,93.8,4.34,148.60,0.00,0.00,715,759,94.3,4.33,,711,760,93.5,4.17,147.00,0.00,0.00,716,762,93.9,4.14
,12/23/2022,0800,710,757,93.8,4.24,141.50,0.00,0.00,714,758,94.2,4.28,,711,760,93.6,4.18,134.20,0.00,0.00,716,761,94,4.11
,12/23/2022,0900,710,757,93.8,4.18,149.50,0.00,0.00,714,758,94.2,4.23,,711,760,93.6,4.15,139.60,0.00,0.00,716,761,94.1,4.11
,12/23/2022,1000,711,757,93.9,4.12,152.90,0.00,0.00,714,758,94.2,4.18,,711,760,93.6,4.12,145.80,0.00,0.00,716,761,94.1,4.07
,12/23/2022,1100,711,757,94,4.00,152.90,0.00,0.00,715,758,94.4,4.12,,711,760,93.6,4.10,145.20,0.00,0.00,716,761,94.1,4.05
,12/23/2022,1200,711,756,94,4.09,143.60,0.00,0.00,715,757,94.4,4.14,,711,759,93.7,4.14,140.40,0.00,0.00,716,761,94.1,4.07
,12/23/2022,1300,711,756,94,4.14,142.50,0.00,0.00,715,757,94.5,4.14,,711,759,93.7,4.11,143.90,0.00,0.00,716,760,94.2,4.09
,12/23/2022,1400,711,756,94.1,4.04,143.80,0.00,0.00,715,757,94.5,4.14,,710,759,93.6,3.99,140.60,0.00,0.00,716,760,94.2,4.06
,12/23/2022,1500,711,756,94,4.14,122.10,0.00,0.00,715,757,94.5,4.13,,710,759,93.6,4.06,117.20,0.00,0.00,716,760,94.2,4.05
,12/23/2022,1600,711,757,94,4.21,119.50,0.00,0.00,714,758,94.3,4.09,,710,759,93.5,4.06,116.00,0.00,0.00,716,761,94.1,4.05
,12/23/2022,1700,710,757,93.8,4.01,146.70,0.00,0.00,714,758,94.2,4.09,,710,760,93.4,4.03,141.60,0.00,0.00,716,761,94,4.01
,12/23/2022,1800,711,757,93.8,4.14,156.60,0.00,0.00,714,758,94.2,4.10,,709,760,93.3,4.06,140.50,0.00,0.00,715,762,93.9,4.00
,12/23/2022,1900,710,758,93.7,4.19,152.70,0.00,0.00,714,759,94.1,4.09,,709,761,93.2,4.08,143.30,0.00,0.00,715,762,93.8,3.97
,12/23/2022,2000,709,758,93.6,4.18,147.70,0.00,0.00,714,759,94,4.13,,709,761,93.2,4.04,143.40,0.00,0.00,715,763,93.8,3.97
,12/23/2022,2100,709,759,93.5,4.17,144.60,0.00,0.00,713,759,93.9,4.14,,708,761,93,3.89,137.00,0.00,0.00,715,763,93.7,3.93
,12/23/2022,2200,709,759,93.5,4.20,136.40,0.00,0.00,712,760,93.8,4.14,,708,761,93,3.83,126.30,0.00,0.00,714,763,93.6,3.96
,12/23/2022,2300,708,759,93.3,4.02,120.70,0.00,0.00,712,760,93.7,4.13,,708,762,93,3.77,115.20,0.00,0.00,714,763,93.6,3.95
,12/23/2022,2400,709,759,93.4,3.94,120.60,0.00,0.00,712,760,93.7,4.05,,709,762,93,3.96,112.90,0.00,0.00,714,764,93.5,3.92
,24 Hour Average,,,,93.8,4.2,136.2,0.0,0.0,,,94.1,4.2,,,,93.4,4.1,130.6,0.0,0.0,,,93.9,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.9,,,,,,,94.3,,,,,93.6,,,,,,,94.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
