,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2022,0100,827,744,111.2,20.60,160.60,19.70,12.00,844,744,113.4,19.60,,838,746,112.3,19.92,151.40,26.90,18.00,845,747,113.1,19.82
,08/18/2022,0200,827,744,111.2,20.65,156.60,19.70,13.00,844,745,113.4,19.59,,838,746,112.3,19.94,147.20,27.10,18.00,845,747,113.1,19.84
,08/18/2022,0300,824,744,110.7,20.43,159.70,19.90,12.00,844,745,113.3,19.57,,837,747,112.1,19.93,145.50,27.40,19.00,845,747,113.1,19.84
,08/18/2022,0400,821,744,110.3,20.11,153.90,19.70,13.00,843,745,113.2,19.55,,836,747,112,19.90,153.70,27.50,18.00,845,747,113.1,19.84
,08/18/2022,0500,822,744,110.4,20.00,152.80,19.70,13.00,844,745,113.3,19.55,,836,747,112,19.86,161.20,27.30,17.00,845,747,113.1,19.84
,08/18/2022,0600,821,745,110.3,19.72,171.70,19.70,11.00,842,745,113,19.54,,835,747,111.8,19.82,164.40,26.70,16.00,845,748,113,19.84
,08/18/2022,0700,821,745,110.2,19.66,165.50,19.70,12.00,843,745,113.1,19.51,,834,747,111.6,19.81,153.60,26.80,17.00,844,748,112.8,19.82
,08/18/2022,0800,820,745,110.1,19.66,156.90,19.80,13.00,844,746,113.2,19.51,,833,747,111.5,19.84,147.00,27.40,19.00,844,748,112.8,19.83
,08/18/2022,0900,820,745,110.1,19.75,163.90,19.70,12.00,844,745,113.2,19.51,,834,747,111.6,19.92,162.00,27.30,17.00,844,748,112.8,19.82
,08/18/2022,1000,820,745,110.1,19.88,164.10,19.70,12.00,845,745,113.4,19.55,,834,747,111.6,19.91,160.90,27.10,17.00,845,748,113,19.84
,08/18/2022,1100,824,744,110.7,20.55,174.20,19.90,11.00,846,745,113.6,19.61,,835,747,111.8,19.93,156.20,27.20,17.00,845,748,113,19.86
,08/18/2022,1200,826,744,111.1,20.77,168.00,19.80,12.00,847,744,113.8,19.64,,835,746,112,19.87,165.80,27.40,17.00,846,747,113.2,19.88
,08/18/2022,1300,828,743,111.4,21.09,165.30,19.80,12.00,848,744,114,19.66,,836,746,112.2,19.89,166.70,27.30,16.00,846,747,113.3,19.92
,08/18/2022,1400,831,743,111.9,21.55,169.00,19.80,12.00,846,743,113.8,19.67,,837,745,112.3,19.81,162.00,27.20,17.00,846,746,113.4,19.93
,08/18/2022,1500,832,742,112.2,21.51,163.30,19.80,12.00,845,743,113.8,19.70,,837,745,112.4,19.84,158.40,27.30,17.00,846,746,113.5,19.92
,08/18/2022,1600,834,742,112.4,21.55,159.80,19.80,12.00,845,742,113.8,19.74,,839,744,112.7,19.99,160.20,27.40,17.00,846,745,113.5,19.94
,08/18/2022,1700,833,741,112.4,21.48,157.20,19.80,13.00,844,742,113.7,19.73,,839,744,112.8,19.87,155.70,27.30,18.00,846,745,113.6,19.97
,08/18/2022,1800,834,741,112.6,21.55,159.50,19.90,12.00,842,742,113.6,19.73,,841,743,113.1,20.08,147.40,27.50,19.00,846,744,113.7,19.95
,08/18/2022,1900,833,741,112.5,21.41,157.90,20.00,13.00,841,741,113.5,19.73,,842,743,113.3,20.15,143.20,27.90,19.00,846,744,113.7,19.93
,08/18/2022,2000,827,741,111.7,21.10,157.60,20.20,13.00,841,741,113.4,19.78,,841,744,113.1,20.04,143.20,28.40,20.00,846,745,113.6,19.91
,08/18/2022,2100,820,741,110.6,20.50,153.30,20.20,13.00,841,741,113.5,19.80,,839,744,112.8,20.00,146.20,28.80,20.00,846,745,113.6,19.93
,08/18/2022,2200,813,741,109.7,20.08,158.60,20.20,13.00,842,742,113.5,19.79,,838,744,112.7,19.98,152.30,28.80,19.00,846,745,113.6,19.92
,08/18/2022,2300,809,741,109.2,20.00,173.80,20.30,12.00,840,742,113.3,19.78,,837,744,112.5,19.98,158.40,28.60,18.00,846,745,113.6,19.92
,08/18/2022,2400,807,741,108.9,20.00,169.90,20.50,12.00,840,742,113.3,19.79,,835,744,112.3,19.97,151.50,29.10,19.00,846,745,113.6,19.93
,24 Hour Average,,,,110.9,20.6,162.2,19.9,12.3,,,113.5,19.7,,,,112.3,19.9,154.8,27.6,17.9,,,113.3,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,113.7,,,,,112.7,,,,,,,113.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
