,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2022,0100,760,743,102.4,18.59,58.60,1.10,2.00,759,743,102.1,18.63,,751,746,100.7,18.87,47.10,1.70,4.00,759,747,101.6,18.73
,09/22/2022,0200,760,742,102.4,18.58,49.70,1.10,2.00,759,743,102.1,18.61,,747,746,100.1,18.85,40.50,1.80,4.00,759,747,101.6,18.71
,09/22/2022,0300,759,742,102.3,18.54,39.10,1.00,3.00,758,743,102,18.59,,751,746,100.7,18.82,43.70,1.80,4.00,759,747,101.6,18.71
,09/22/2022,0400,759,742,102.3,18.52,37.50,1.00,3.00,757,743,101.8,18.58,,754,746,101.1,18.80,47.10,1.70,4.00,759,747,101.6,18.70
,09/22/2022,0500,758,742,102.2,18.50,41.40,1.00,2.00,756,743,101.7,18.57,,752,746,100.9,18.78,45.20,1.70,4.00,758,747,101.5,18.68
,09/22/2022,0600,758,742,102.2,18.45,30.90,0.90,3.00,755,742,101.7,18.51,,753,746,100.9,18.77,42.90,1.70,4.00,757,747,101.4,18.66
,09/22/2022,0700,757,742,102,18.40,57.10,0.90,2.00,756,742,101.8,18.50,,754,746,101.1,18.77,58.90,1.60,3.00,756,747,101.2,18.63
,09/22/2022,0800,757,743,101.9,18.36,55.30,0.90,2.00,757,743,101.9,18.48,,752,746,100.7,18.77,48.10,1.60,3.00,756,748,101.1,18.62
,09/22/2022,0900,756,743,101.7,18.37,55.80,0.90,2.00,759,743,102.1,18.48,,748,747,100.1,18.70,49.20,1.70,3.00,756,748,101.1,18.60
,09/22/2022,1000,755,743,101.6,18.37,34.20,0.90,3.00,761,743,102.3,18.50,,744,746,99.7,18.67,39.70,1.70,4.00,756,748,101.2,18.62
,09/22/2022,1100,752,743,101.4,18.36,23.40,0.90,4.00,762,743,102.6,18.52,,744,746,99.7,18.67,38.60,1.70,4.00,758,747,101.4,18.68
,09/22/2022,1200,752,742,101.3,18.38,37.70,1.00,3.00,762,743,102.5,18.55,,744,746,99.8,18.73,38.60,1.60,4.00,760,747,101.7,18.74
,09/22/2022,1300,752,742,101.4,18.37,49.60,1.00,2.00,762,743,102.6,18.57,,745,746,99.9,18.78,38.60,1.60,4.00,763,747,102.1,18.81
,09/22/2022,1400,752,742,101.4,18.37,46.50,1.00,2.00,761,743,102.5,18.57,,748,746,100.3,18.81,38.80,1.70,4.00,765,747,102.4,18.87
,09/22/2022,1500,752,742,101.3,18.36,47.20,1.00,2.00,760,744,102.2,18.58,,750,746,100.5,18.86,38.70,1.70,4.00,766,747,102.6,18.90
,09/22/2022,1600,752,742,101.3,18.37,41.20,1.10,3.00,759,744,102,18.56,,748,746,100.3,18.83,40.10,1.70,4.00,767,747,102.6,18.89
,09/22/2022,1700,752,743,101.2,18.35,41.30,1.00,2.00,757,744,101.8,18.53,,752,746,100.8,18.79,41.10,1.70,4.00,766,747,102.5,18.86
,09/22/2022,1800,752,743,101.2,18.32,49.10,1.10,2.00,756,744,101.6,18.48,,756,747,101.2,18.77,41.20,1.70,4.00,765,748,102.3,18.77
,09/22/2022,1900,752,744,101.2,18.29,67.70,1.10,2.00,755,745,101.3,18.43,,758,748,101.4,18.76,44.90,1.70,4.00,763,749,101.9,18.68
,09/22/2022,2000,752,744,101,18.31,83.60,1.20,1.00,755,745,101.3,18.41,,760,748,101.6,18.75,52.50,1.80,3.00,761,749,101.6,18.61
,09/22/2022,2100,752,744,101.1,18.27,66.70,1.30,2.00,755,745,101.3,18.41,,759,748,101.4,18.72,43.10,1.90,4.00,758,750,101.1,18.54
,09/22/2022,2200,752,744,101.1,18.25,72.80,1.40,2.00,754,745,101.2,18.38,,760,749,101.5,18.69,53.70,2.00,4.00,755,750,100.8,18.50
,09/22/2022,2300,752,745,101,18.23,79.50,1.40,2.00,753,745,101.1,18.34,,760,749,101.4,18.64,67.00,2.00,3.00,754,750,100.5,18.50
,09/22/2022,2400,751,745,100.9,18.22,63.00,1.40,2.00,752,745,100.9,18.32,,758,749,101.2,18.56,63.00,2.00,3.00,755,750,100.6,18.51
,24 Hour Average,,,,101.6,18.4,51.2,1.1,2.3,,,101.9,18.5,,,,100.7,18.8,45.9,1.7,3.8,,,101.6,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102.2,,,,,101.2,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
