,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/22/2022,0100,807,752,107.3,9.88,175.50,20.50,12.00,823,753,109.3,9.69,,825,755,109.3,10.13,162.20,30.00,18.00,840,756,111.1,10.12
,05/22/2022,0200,807,752,107.3,9.81,169.30,20.50,12.00,825,753,109.5,9.68,,825,755,109.3,10.12,162.60,30.40,19.00,840,756,111.2,10.12
,05/22/2022,0300,808,752,107.4,9.83,172.40,20.50,12.00,825,753,109.5,9.68,,825,755,109.3,10.10,164.60,30.40,18.00,841,756,111.3,10.11
,05/22/2022,0400,808,752,107.4,9.86,173.60,20.50,12.00,825,753,109.5,9.69,,825,755,109.3,10.08,167.60,30.40,18.00,842,756,111.4,10.10
,05/22/2022,0500,808,753,107.4,9.86,171.50,20.60,12.00,825,753,109.5,9.69,,825,755,109.3,10.08,165.50,30.50,18.00,842,756,111.4,10.07
,05/22/2022,0600,808,753,107.3,9.84,171.00,20.50,12.00,826,754,109.6,9.70,,825,755,109.2,10.06,166.90,30.50,18.00,842,756,111.3,10.06
,05/22/2022,0700,809,753,107.4,9.83,167.10,26.30,16.00,828,754,109.8,9.70,,825,756,109.2,10.04,156.80,30.70,20.00,842,757,111.3,10.07
,05/22/2022,0800,810,753,107.6,9.89,170.10,39.70,23.00,832,754,110.4,9.71,,825,756,109.2,10.03,163.30,30.80,19.00,843,757,111.4,10.10
,05/22/2022,0900,811,753,107.8,9.98,171.10,39.50,23.00,834,754,110.7,9.76,,824,756,109.1,9.99,168.80,30.70,18.00,844,757,111.5,10.12
,05/22/2022,1000,812,753,107.9,10.09,165.00,39.00,24.00,837,753,111.1,9.78,,823,755,109,9.97,170.00,30.50,18.00,844,756,111.6,10.15
,05/22/2022,1100,815,752,108.4,10.44,157.20,21.30,14.00,835,753,110.9,9.81,,822,755,108.9,9.96,162.40,30.30,19.00,845,756,111.7,10.17
,05/22/2022,1200,821,752,109.2,10.85,162.80,20.50,13.00,835,753,111,9.86,,823,755,109,10.20,158.40,30.20,19.00,845,756,111.8,10.20
,05/22/2022,1300,823,752,109.5,10.82,164.70,20.50,12.00,836,753,111.1,9.92,,824,754,109.2,10.24,158.80,30.20,19.00,845,756,111.8,10.24
,05/22/2022,1400,828,751,110.2,11.13,168.50,20.40,12.00,837,752,111.3,9.95,,827,754,109.6,10.50,163.60,30.10,18.00,846,755,112,10.27
,05/22/2022,1500,826,751,110.1,10.36,167.50,20.40,12.00,837,752,111.4,9.98,,827,754,109.7,10.24,163.40,30.10,18.00,846,755,112.1,10.29
,05/22/2022,1600,828,750,110.3,10.85,168.10,20.40,12.00,834,751,111.1,9.99,,826,753,109.7,10.09,162.60,30.10,19.00,846,754,112.2,10.32
,05/22/2022,1700,827,750,110.4,10.69,161.00,20.50,13.00,833,751,111,9.99,,826,753,109.8,10.14,154.60,30.30,20.00,846,754,112.2,10.33
,05/22/2022,1800,829,749,110.6,10.94,173.00,20.50,12.00,833,750,111,10.02,,828,752,110,10.22,165.90,30.20,18.00,846,754,112.3,10.33
,05/22/2022,1900,828,749,110.5,10.89,168.70,20.50,12.00,834,750,111.2,10.10,,828,752,110.1,10.19,164.40,30.20,18.00,846,753,112.3,10.31
,05/22/2022,2000,828,749,110.5,10.85,166.50,20.50,12.00,833,750,111.1,10.07,,829,752,110.2,10.31,163.20,30.30,19.00,846,753,112.3,10.32
,05/22/2022,2100,828,749,110.5,10.73,173.60,20.40,12.00,833,750,111.1,10.08,,831,752,110.5,10.36,169.50,30.10,18.00,845,753,112.2,10.29
,05/22/2022,2200,827,749,110.4,10.69,171.20,20.40,12.00,833,750,111.1,10.08,,832,752,110.7,10.42,166.70,30.00,18.00,845,753,112.2,10.30
,05/22/2022,2300,827,749,110.3,10.56,170.00,20.40,12.00,834,750,111.2,10.10,,834,752,110.9,10.35,167.70,30.00,18.00,845,753,112.2,10.33
,05/22/2022,2400,827,749,110.3,10.52,168.70,20.40,12.00,834,750,111.2,10.09,,836,752,111.1,10.36,170.10,29.80,18.00,846,753,112.3,10.36
,24 Hour Average,,,,109.0,10.4,168.7,23.1,13.8,,,110.6,9.9,,,,109.7,10.2,164.2,30.3,18.5,,,111.8,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.3,,,,,,,111.2,,,,,110.1,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
