,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2022,0100,762,749,101.7,2.70,129.30,0.00,0.00,762,750,101.6,2.65,,763,751,101.5,2.57,121.40,0.00,0.00,769,753,102.2,2.89
,02/28/2022,0200,763,749,101.9,2.69,132.60,0.00,0.00,761,750,101.5,2.65,,763,751,101.6,2.58,125.10,0.00,0.00,768,752,102.1,2.91
,02/28/2022,0300,760,748,101.6,2.67,100.00,0.00,0.00,761,749,101.6,2.63,,763,750,101.7,2.61,98.10,0.00,0.00,768,751,102.2,2.89
,02/28/2022,0400,760,748,101.6,2.66,121.50,0.00,0.00,761,749,101.7,2.63,,764,750,101.9,2.64,119.80,0.00,0.00,767,751,102.1,2.91
,02/28/2022,0500,760,747,101.7,2.66,135.40,0.00,0.00,761,748,101.8,2.63,,765,749,102.1,2.66,124.30,0.00,0.00,767,751,102.2,2.93
,02/28/2022,0600,759,747,101.7,2.66,144.50,0.00,0.00,761,748,101.8,2.63,,766,749,102.2,2.66,130.70,0.00,0.00,767,750,102.2,2.94
,02/28/2022,0700,758,746,101.6,2.67,148.90,0.00,0.00,760,747,101.7,2.63,,766,749,102.3,2.66,144.70,0.00,0.00,767,750,102.3,2.95
,02/28/2022,0800,759,746,101.7,2.69,113.80,0.00,0.00,760,747,101.7,2.63,,765,749,102.2,2.64,128.10,0.00,0.00,767,750,102.3,2.95
,02/28/2022,0900,759,746,101.8,2.70,107.50,0.00,0.00,760,747,101.8,2.64,,765,748,102.2,2.63,122.10,0.00,0.00,767,749,102.4,2.96
,02/28/2022,1000,759,746,101.7,2.73,114.80,0.00,0.00,760,747,101.8,2.66,,765,748,102.2,2.64,118.30,0.00,0.00,767,749,102.4,2.98
,02/28/2022,1100,760,746,101.8,2.76,115.00,0.00,0.00,760,747,101.8,2.68,,765,748,102.2,2.65,105.20,0.00,0.00,767,749,102.4,2.99
,02/28/2022,1200,760,746,101.9,2.79,109.50,0.00,0.00,760,747,101.8,2.71,,765,748,102.3,2.69,101.80,0.00,0.00,767,749,102.4,2.98
,02/28/2022,1300,760,746,102,2.83,85.50,0.00,0.00,761,746,102,2.75,,765,748,102.4,2.70,77.70,0.00,0.00,767,749,102.5,3.02
,02/28/2022,1400,761,745,102.2,2.87,86.00,0.00,0.00,763,746,102.3,2.80,,765,747,102.5,2.72,78.20,0.00,0.00,768,748,102.7,3.11
,02/28/2022,1500,761,745,102.2,2.88,88.20,0.00,0.00,763,745,102.4,2.81,,766,747,102.6,2.74,81.80,0.00,0.00,768,748,102.7,3.09
,02/28/2022,1600,761,745,102.2,2.88,88.60,0.00,0.00,763,745,102.4,2.83,,766,746,102.6,2.74,75.30,0.00,0.00,768,748,102.8,3.14
,02/28/2022,1700,761,745,102.2,2.88,118.90,0.00,0.00,763,745,102.3,2.83,,765,746,102.5,2.73,94.90,0.00,0.00,768,747,102.8,3.14
,02/28/2022,1800,763,745,102.5,2.87,106.60,0.00,0.00,762,745,102.3,2.82,,767,746,102.8,2.82,85.50,0.00,0.00,768,748,102.8,3.13
,02/28/2022,1900,763,745,102.5,2.88,128.40,0.00,0.00,761,745,102.2,2.81,,768,746,103,2.87,121.70,0.00,0.00,768,748,102.6,3.09
,02/28/2022,2000,761,744,102.3,2.88,128.40,0.00,0.00,761,745,102.2,2.82,,770,746,103.2,2.95,126.80,0.00,0.00,768,748,102.6,3.12
,02/28/2022,2100,761,745,102.2,2.88,118.00,0.00,0.00,761,745,102.1,2.82,,769,747,102.9,2.89,119.90,0.00,0.00,768,749,102.6,3.13
,02/28/2022,2200,762,745,102.3,2.89,112.30,0.00,0.00,761,746,102.1,2.83,,766,748,102.5,2.83,116.90,0.00,0.00,768,749,102.5,3.15
,02/28/2022,2300,763,745,102.4,2.91,92.50,0.00,0.00,761,745,102.1,2.85,,767,747,102.6,2.91,99.80,0.00,0.00,767,749,102.4,3.12
,02/28/2022,2400,763,745,102.4,2.91,117.90,0.00,0.00,761,745,102.1,2.86,,765,747,102.4,2.83,120.70,0.00,0.00,767,749,102.4,3.17
,24 Hour Average,,,,102.0,2.8,114.3,0.0,0.0,,,102.0,2.7,,,,102.4,2.7,110.0,0.0,0.0,,,102.4,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.2,,,,,102.7,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
