,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2022,0100,711,748,94.9,8.17,93.80,0.00,0.00,713,749,95.2,8.04,,705,751,93.9,8.25,78.70,0.00,0.00,710,752,94.4,8.30
,12/06/2022,0200,711,748,95.1,8.24,114.80,0.00,0.00,714,749,95.3,8.01,,705,751,93.9,8.25,87.90,0.00,0.00,710,752,94.4,8.31
,12/06/2022,0300,711,748,95,8.22,106.50,0.00,0.00,714,749,95.3,8.00,,705,751,93.9,8.24,94.10,0.00,0.00,710,752,94.4,8.29
,12/06/2022,0400,711,748,95.1,8.15,97.10,0.00,0.00,713,749,95.3,8.01,,705,751,94,8.24,108.30,0.00,0.00,710,752,94.5,8.31
,12/06/2022,0500,711,748,95.1,8.10,86.10,0.00,0.00,713,748,95.3,7.99,,705,750,94,8.21,95.10,0.00,0.00,711,752,94.6,8.28
,12/06/2022,0600,712,748,95.2,8.08,79.10,0.00,0.00,713,749,95.3,7.98,,705,750,94,8.21,85.50,0.00,0.00,711,752,94.6,8.27
,12/06/2022,0700,712,747,95.3,8.02,93.60,0.00,0.00,713,748,95.3,7.95,,705,750,94,8.18,101.60,0.00,0.00,711,752,94.6,8.24
,12/06/2022,0800,712,748,95.3,7.99,103.30,0.00,0.00,714,748,95.4,7.93,,705,750,94,8.15,100.20,0.00,0.00,711,752,94.6,8.22
,12/06/2022,0900,714,748,95.5,8.01,101.60,0.00,0.00,714,749,95.4,7.92,,705,751,93.9,8.13,96.00,0.00,0.00,711,752,94.6,8.22
,12/06/2022,1000,716,748,95.8,8.01,77.30,0.00,0.00,715,749,95.5,7.92,,705,751,93.9,8.12,81.80,0.00,0.00,712,752,94.6,8.20
,12/06/2022,1100,717,748,95.9,8.00,64.10,0.00,0.00,716,749,95.6,7.92,,706,751,94,8.15,74.50,0.00,0.00,712,753,94.6,8.19
,12/06/2022,1200,718,748,96,8.02,59.60,0.00,0.00,717,749,95.7,7.94,,706,751,94.1,8.15,71.50,0.00,0.00,713,752,94.8,8.20
,12/06/2022,1300,719,748,96.1,8.02,48.50,0.00,0.00,718,749,95.9,7.96,,707,751,94.2,8.14,70.80,0.00,0.00,714,752,94.9,8.23
,12/06/2022,1400,720,748,96.2,8.03,55.90,0.00,0.00,718,749,95.8,7.94,,707,751,94.1,8.15,65.90,0.00,0.00,715,753,95,8.23
,12/06/2022,1500,720,749,96.2,8.03,69.70,0.00,0.00,719,749,95.9,7.94,,707,751,94.1,8.15,66.80,0.00,0.00,716,753,95.1,8.24
,12/06/2022,1600,720,749,96.2,7.98,146.40,0.00,0.00,720,750,96,7.93,,708,751,94.2,8.13,91.30,0.00,0.00,716,753,95.1,8.23
,12/06/2022,1700,720,749,96.2,7.93,160.50,0.00,0.00,720,750,96.1,7.89,,708,752,94.2,8.12,88.00,0.00,0.00,715,753,95,8.19
,12/06/2022,1800,720,749,96.1,7.93,138.60,0.00,0.00,720,750,96,7.86,,708,752,94.2,8.10,122.80,0.00,0.00,714,753,94.8,8.14
,12/06/2022,1900,720,750,96.1,7.93,112.70,0.00,0.00,719,751,95.8,7.84,,708,752,94.1,8.05,123.70,0.00,0.00,714,754,94.7,8.09
,12/06/2022,2000,720,750,96,7.91,119.20,0.00,0.00,719,751,95.7,7.83,,708,753,94.1,8.02,113.90,0.00,0.00,713,754,94.6,8.03
,12/06/2022,2100,719,751,95.8,7.88,133.90,0.00,0.00,719,751,95.7,7.82,,708,753,94,8.01,125.40,0.00,0.00,713,754,94.5,8.02
,12/06/2022,2200,718,751,95.7,7.88,131.40,0.00,0.00,719,752,95.7,7.81,,708,753,94,7.99,124.10,0.00,0.00,713,755,94.5,8.01
,12/06/2022,2300,718,751,95.6,7.89,104.20,0.00,0.00,719,752,95.6,7.81,,708,754,93.9,7.96,95.40,0.00,0.00,713,755,94.4,7.96
,12/06/2022,2400,718,752,95.5,7.88,113.40,0.00,0.00,719,752,95.6,7.79,,708,754,93.9,7.87,115.20,0.00,0.00,713,756,94.4,7.94
,24 Hour Average,,,,95.7,8.0,100.5,0.0,0.0,,,95.6,7.9,,,,94.0,8.1,94.9,0.0,0.0,,,94.7,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,95.8,,,,,94.1,,,,,,,94.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
