,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2022,0100,710,737,96.3,7.37,64.40,0.00,0.00,710,738,96.2,7.25,,703,740,95.1,7.05,73.70,0.00,0.00,709,741,95.7,7.08
,12/11/2022,0200,710,737,96.4,7.39,54.20,0.00,0.00,710,738,96.2,7.26,,703,739,95.1,7.10,69.40,0.00,0.00,708,741,95.7,7.12
,12/11/2022,0300,710,737,96.3,7.41,50.40,0.00,0.00,710,738,96.2,7.25,,703,740,95,7.11,66.10,0.00,0.00,708,741,95.6,7.12
,12/11/2022,0400,710,737,96.3,7.41,44.60,0.00,0.00,710,738,96.2,7.25,,702,740,94.9,7.11,65.40,0.00,0.00,708,741,95.6,7.13
,12/11/2022,0500,709,737,96.2,7.41,18.10,0.00,0.00,710,738,96.2,7.25,,702,740,94.9,7.11,65.20,0.00,0.00,708,741,95.6,7.15
,12/11/2022,0600,709,737,96.2,7.41,66.50,0.00,0.00,710,738,96.1,7.25,,702,740,94.9,7.07,66.10,0.00,0.00,709,741,95.7,7.19
,12/11/2022,0700,709,738,96.1,7.43,87.90,0.00,0.00,711,739,96.3,7.25,,704,740,95.1,7.13,64.90,0.00,0.00,709,741,95.7,7.22
,12/11/2022,0800,710,738,96.2,7.45,76.80,0.00,0.00,711,739,96.2,7.28,,704,741,95.1,7.17,65.00,0.00,0.00,710,742,95.7,7.22
,12/11/2022,0900,711,739,96.3,7.45,79.60,0.00,0.00,711,739,96.2,7.28,,705,741,95.2,7.18,65.30,0.00,0.00,710,742,95.7,7.19
,12/11/2022,1000,712,739,96.4,7.46,45.00,0.00,0.00,712,740,96.3,7.29,,706,741,95.3,7.12,64.80,0.00,0.00,711,742,95.8,7.22
,12/11/2022,1100,712,739,96.4,7.46,39.20,0.00,0.00,712,740,96.3,7.30,,706,741,95.2,7.13,63.80,0.00,0.00,712,742,95.9,7.29
,12/11/2022,1200,712,739,96.4,7.47,28.90,0.00,0.00,713,739,96.4,7.31,,707,741,95.4,7.22,63.80,0.00,0.00,713,742,96.1,7.26
,12/11/2022,1300,712,738,96.4,7.46,3.60,0.00,0.00,714,739,96.6,7.32,,708,741,95.6,7.23,68.50,0.00,0.00,714,742,96.3,7.32
,12/11/2022,1400,710,738,96.2,7.38,36.70,23.50,64.00,715,739,96.8,7.36,,709,741,95.7,7.24,63.20,0.00,0.00,715,742,96.4,7.26
,12/11/2022,1500,711,739,96.3,7.43,84.10,52.70,63.00,723,739,97.8,7.34,,709,741,95.7,7.24,60.50,0.00,0.00,716,742,96.4,7.27
,12/11/2022,1600,711,739,96.2,7.46,91.40,18.50,20.00,842,740,113.9,7.32,,709,742,95.6,7.23,63.10,0.00,0.00,716,743,96.4,7.27
,12/11/2022,1700,712,739,96.3,7.44,127.80,0.00,0.00,832,740,112.4,7.33,,709,742,95.6,7.21,66.20,0.00,0.00,716,743,96.4,7.25
,12/11/2022,1800,712,740,96.3,7.44,157.30,0.00,0.00,730,741,98.5,7.31,,709,742,95.5,7.20,81.60,0.00,0.00,715,744,96.2,7.25
,12/11/2022,1900,712,740,96.2,7.45,153.00,0.00,0.00,716,741,96.6,7.31,,709,743,95.5,7.20,73.60,0.00,0.00,715,744,96.1,7.22
,12/11/2022,2000,712,740,96.2,7.44,121.10,0.00,0.00,713,741,96.2,7.32,,709,743,95.4,7.17,78.50,0.00,0.00,715,744,96.1,7.25
,12/11/2022,2100,712,741,96.1,7.42,93.10,0.00,0.00,713,742,96.1,7.32,,709,743,95.4,7.17,87.00,0.00,0.00,715,745,96,7.27
,12/11/2022,2200,712,741,96.1,7.41,67.20,0.00,0.00,712,742,96,7.31,,709,744,95.3,7.17,68.00,0.00,0.00,715,745,96,7.22
,12/11/2022,2300,712,741,96,7.39,85.10,0.00,0.00,713,742,96.1,7.30,,708,744,95.2,7.17,84.60,0.00,0.00,714,745,95.9,7.25
,12/11/2022,2400,711,742,95.9,7.38,43.90,0.00,0.00,714,742,96.1,7.28,,708,744,95.2,7.15,64.00,0.00,0.00,714,745,95.8,7.24
,24 Hour Average,,,,96.2,7.4,71.7,3.9,6.1,,,97.8,7.3,,,,95.3,7.2,68.8,0.0,0.0,,,96.0,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,99.5,,,,,95.5,,,,,,,96.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
