,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2022,0100,781,741,105.4,6.27,129.20,34.10,26.00,807,742,108.6,6.35,,2347,744,315.4,6.41,119.30,0.00,0.00,773,746,103.7,6.39
,04/12/2022,0200,781,742,105.3,6.26,111.10,29.80,27.00,804,743,108.3,6.35,,2347,745,315.2,6.39,119.40,0.00,0.00,773,746,103.7,6.38
,04/12/2022,0300,781,743,105.2,6.24,119.80,7.80,7.00,790,743,106.3,6.34,,2347,745,315,6.35,119.40,0.00,0.00,773,746,103.6,6.36
,04/12/2022,0400,781,743,105.1,6.19,127.40,11.40,9.00,785,744,105.5,6.32,,2347,746,314.8,6.34,119.40,0.00,0.00,773,747,103.5,6.35
,04/12/2022,0500,780,744,104.9,6.18,133.50,1.70,1.00,784,744,105.3,6.30,,2347,746,314.5,6.34,119.40,0.00,0.00,773,748,103.3,6.37
,04/12/2022,0600,780,744,104.8,6.19,133.10,0.00,0.00,782,745,105,6.30,,2347,747,314.2,6.33,119.40,0.00,0.00,772,748,103.2,6.35
,04/12/2022,0700,780,745,104.7,6.19,135.70,0.00,0.00,781,746,104.7,6.29,,2347,748,313.9,6.33,122.60,0.00,0.00,772,749,103.1,6.35
,04/12/2022,0800,780,746,104.6,6.21,132.40,0.00,0.00,780,747,104.5,6.27,,2347,748,313.7,6.33,129.30,0.00,0.00,772,750,103,6.34
,04/12/2022,0900,779,746,104.4,6.21,109.30,0.00,0.00,780,747,104.4,6.25,,2347,749,313.5,6.36,120.40,0.00,0.00,772,750,102.9,6.37
,04/12/2022,1000,779,747,104.4,6.18,106.90,0.00,0.00,780,747,104.4,6.25,,2347,749,313.3,6.37,115.30,0.00,0.00,772,750,102.9,6.38
,04/12/2022,1100,779,747,104.3,6.12,90.20,0.00,0.00,779,748,104.2,6.23,,2347,749,313.2,6.38,115.50,0.00,0.00,772,751,102.8,6.40
,04/12/2022,1200,778,747,104.2,6.15,122.90,0.00,0.00,778,748,104.1,6.20,,2347,750,313.1,6.37,115.40,0.00,0.00,772,751,102.9,6.41
,04/12/2022,1300,779,747,104.3,6.18,115.40,1.40,1.00,778,748,104,6.21,,2347,750,313.1,6.45,110.90,0.00,0.00,773,751,103,6.42
,04/12/2022,1400,779,747,104.3,6.21,128.20,20.00,16.00,784,748,104.9,6.26,,2347,749,313.2,6.52,110.30,0.00,0.00,773,750,103,6.46
,04/12/2022,1500,779,747,104.4,6.28,132.40,20.00,15.00,786,747,105.2,6.27,,2347,749,313.3,6.56,110.30,0.00,0.00,774,750,103.2,6.51
,04/12/2022,1600,781,746,104.7,6.36,117.70,11.50,10.00,786,747,105.2,6.26,,2347,749,313.3,6.54,110.20,0.00,0.00,774,750,103.2,6.49
,04/12/2022,1700,781,746,104.7,6.34,137.80,0.00,0.00,780,747,104.4,6.25,,2347,749,313.5,6.47,119.70,0.00,0.00,774,750,103.2,6.46
,04/12/2022,1800,781,746,104.7,6.24,132.70,0.00,0.00,779,747,104.3,6.26,,2347,749,313.5,6.47,129.10,0.00,0.00,774,750,103.2,6.45
,04/12/2022,1900,780,746,104.6,6.22,124.50,0.00,0.00,778,747,104.2,6.26,,2347,749,313.4,6.46,130.00,0.00,0.00,774,750,103.2,6.44
,04/12/2022,2000,779,746,104.4,6.13,129.20,0.00,0.00,777,747,104,6.23,,2347,749,313.4,6.45,131.00,0.00,0.00,775,750,103.3,6.41
,04/12/2022,2100,778,746,104.3,6.11,138.90,0.00,0.00,777,747,104,6.22,,2347,749,313.3,6.46,134.90,0.00,0.00,776,750,103.4,6.39
,04/12/2022,2200,777,746,104.1,6.12,141.80,0.00,0.00,776,747,103.9,6.20,,2347,749,313.3,6.45,134.90,0.00,0.00,777,751,103.6,6.38
,04/12/2022,2300,777,747,104.1,6.12,131.10,0.00,0.00,776,748,103.8,6.20,,2347,749,313.2,6.42,128.50,0.00,0.00,778,751,103.6,6.38
,04/12/2022,2400,777,747,104.1,6.13,93.60,0.00,0.00,776,748,103.8,6.19,,2347,750,313.2,6.40,115.10,0.00,0.00,779,751,103.7,6.37
,24 Hour Average,,,,104.6,6.2,124.0,5.7,4.7,,,104.9,6.3,,,,313.7,6.4,120.8,0.0,0.0,,,103.3,6.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,105.7,,,,,314.2,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
