,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2022,0100,770,752,102.5,3.84,131.80,0.00,0.00,769,752,102.3,3.82,,769,754,102,3.83,121.30,0.00,0.00,774,756,102.5,4.26
,03/08/2022,0200,769,751,102.4,3.81,127.80,0.00,0.00,768,752,102.1,3.79,,769,754,102,3.83,114.60,0.00,0.00,774,756,102.4,4.22
,03/08/2022,0300,769,752,102.3,3.81,121.80,0.00,0.00,768,753,102.1,3.79,,769,755,101.9,3.84,120.10,0.00,0.00,774,756,102.4,4.20
,03/08/2022,0400,769,752,102.3,3.86,126.70,0.00,0.00,768,753,102,3.79,,769,755,101.9,3.84,125.20,0.00,0.00,773,756,102.3,4.16
,03/08/2022,0500,770,752,102.4,3.90,119.00,0.00,0.00,768,753,102,3.80,,769,755,101.9,3.85,115.60,0.00,0.00,773,756,102.3,4.17
,03/08/2022,0600,770,752,102.4,3.94,144.60,0.00,0.00,768,752,102.1,3.83,,769,755,101.9,3.86,134.80,0.00,0.00,773,756,102.3,4.18
,03/08/2022,0700,770,752,102.4,3.90,131.40,0.00,0.00,769,753,102.1,3.88,,770,755,102,3.87,108.10,0.00,0.00,773,756,102.3,4.18
,03/08/2022,0800,770,752,102.4,3.85,119.20,0.00,0.00,770,753,102.3,3.89,,770,755,102,3.90,127.70,0.00,0.00,773,756,102.3,4.21
,03/08/2022,0900,770,753,102.3,3.82,118.30,0.00,0.00,769,753,102.1,3.86,,771,755,102.1,3.93,122.10,0.00,0.00,773,756,102.2,4.19
,03/08/2022,1000,770,753,102.3,3.82,115.10,0.00,0.00,769,754,102,3.83,,771,755,102.1,3.96,114.90,0.00,0.00,773,756,102.2,4.23
,03/08/2022,1100,770,753,102.3,3.77,112.70,0.00,0.00,770,754,102.1,3.82,,772,756,102.1,3.98,109.50,0.00,0.00,773,757,102.2,4.30
,03/08/2022,1200,770,753,102.3,3.78,123.10,0.00,0.00,770,753,102.2,3.82,,772,755,102.2,4.00,120.30,0.00,0.00,773,756,102.2,4.28
,03/08/2022,1300,770,752,102.4,3.75,131.70,0.00,0.00,770,753,102.3,3.79,,773,755,102.3,4.03,134.40,0.00,0.00,773,756,102.3,4.30
,03/08/2022,1400,770,752,102.5,3.75,140.50,0.00,0.00,770,753,102.3,3.77,,772,755,102.3,4.03,138.20,0.00,0.00,773,756,102.3,4.26
,03/08/2022,1500,770,751,102.5,3.76,136.30,0.00,0.00,770,752,102.4,3.77,,772,754,102.4,4.04,135.30,0.00,0.00,773,755,102.4,4.26
,03/08/2022,1600,770,751,102.6,3.76,139.20,0.00,0.00,770,751,102.5,3.77,,772,753,102.4,3.96,138.00,0.00,0.00,773,755,102.4,4.24
,03/08/2022,1700,770,750,102.7,3.78,142.20,0.00,0.00,769,751,102.4,3.76,,770,753,102.3,3.88,137.40,0.00,0.00,773,754,102.5,4.21
,03/08/2022,1800,770,750,102.7,3.76,153.00,0.00,0.00,769,751,102.4,3.75,,770,753,102.3,3.89,148.60,0.00,0.00,773,754,102.5,4.14
,03/08/2022,1900,770,750,102.8,3.74,164.70,0.00,0.00,769,751,102.5,3.76,,770,752,102.3,3.87,147.00,0.00,0.00,772,754,102.5,4.14
,03/08/2022,2000,770,750,102.7,3.78,159.20,0.00,0.00,770,751,102.6,3.76,,769,753,102.1,3.79,149.30,0.00,0.00,772,754,102.5,4.11
,03/08/2022,2100,771,750,102.8,3.82,147.30,0.00,0.00,770,751,102.5,3.77,,768,753,102.1,3.79,148.00,0.00,0.00,772,754,102.5,4.07
,03/08/2022,2200,772,750,102.9,3.77,141.60,0.00,0.00,770,751,102.5,3.74,,768,753,102,3.80,143.90,0.00,0.00,772,754,102.4,4.08
,03/08/2022,2300,773,751,102.9,3.74,137.60,0.00,0.00,771,751,102.6,3.72,,768,753,102,3.80,136.00,0.00,0.00,772,754,102.4,4.07
,03/08/2022,2400,774,751,103.1,3.72,146.30,0.00,0.00,771,752,102.6,3.72,,769,753,102.1,3.82,146.20,0.00,0.00,772,754,102.4,4.09
,24 Hour Average,,,,102.5,3.8,134.6,0.0,0.0,,,102.3,3.8,,,,102.1,3.9,130.7,0.0,0.0,,,102.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.5,,,,,102.2,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
