,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2022,0100,737,741,99.4,16.48,66.80,0.80,1.00,742,742,100,16.61,,746,744,100.2,16.27,78.90,2.30,3.00,743,746,99.7,16.24
,10/23/2022,0200,736,742,99.3,16.46,35.80,0.80,2.00,740,742,99.7,16.57,,744,745,99.9,16.22,64.50,2.20,3.00,742,746,99.5,16.21
,10/23/2022,0300,733,742,98.8,16.44,27.20,0.80,3.00,738,743,99.4,16.52,,742,745,99.6,16.17,56.80,2.10,4.00,742,747,99.4,16.17
,10/23/2022,0400,731,743,98.3,16.40,36.90,0.70,2.00,740,744,99.5,16.48,,741,746,99.4,16.12,50.60,2.00,4.00,741,747,99.2,16.14
,10/23/2022,0500,729,744,98,16.41,63.20,0.70,1.00,742,745,99.7,16.49,,740,747,99.2,16.04,53.60,1.90,4.00,741,748,99.1,16.09
,10/23/2022,0600,726,745,97.5,16.40,50.20,0.70,1.00,741,746,99.3,16.49,,739,747,98.9,15.96,38.50,2.00,5.00,740,749,98.9,16.05
,10/23/2022,0700,725,746,97.2,16.41,45.70,0.70,2.00,739,747,99.1,16.46,,739,748,98.8,15.98,38.50,2.10,5.00,739,750,98.6,16.00
,10/23/2022,0800,723,747,96.9,16.38,47.70,0.60,1.00,739,747,98.9,16.44,,738,749,98.5,15.80,39.80,2.10,5.00,739,751,98.5,15.96
,10/23/2022,0900,722,747,96.6,16.35,37.80,0.70,2.00,742,748,99.2,16.43,,737,750,98.3,15.74,39.70,2.10,5.00,739,751,98.3,15.92
,10/23/2022,1000,724,748,96.9,16.35,27.10,0.80,3.00,748,748,100,16.45,,737,750,98.2,15.68,39.60,2.10,5.00,740,752,98.4,15.93
,10/23/2022,1100,731,748,97.7,16.34,36.70,0.80,2.00,755,749,100.8,16.50,,736,751,98,15.67,39.60,2.00,5.00,741,752,98.5,15.95
,10/23/2022,1200,734,748,98.1,16.36,32.70,0.80,2.00,761,749,101.7,16.53,,737,751,98.1,15.76,56.20,2.00,4.00,743,752,98.8,16.00
,10/23/2022,1300,733,748,98,16.21,24.30,0.90,4.00,763,749,101.9,16.55,,737,751,98.1,15.85,58.80,1.90,3.00,746,752,99.1,16.04
,10/23/2022,1400,726,748,97,16.18,14.50,0.80,6.00,759,749,101.4,16.58,,738,751,98.3,15.95,60.20,7.30,12.00,747,752,99.3,16.04
,10/23/2022,1500,716,748,95.7,16.23,15.00,0.80,5.00,755,749,100.8,16.60,,738,751,98.3,15.95,60.60,11.80,19.00,747,753,99.3,16.00
,10/23/2022,1600,710,748,94.9,16.27,19.30,1.30,7.00,751,749,100.2,16.57,,738,751,98.2,15.87,61.20,14.90,24.00,746,753,99.1,15.97
,10/23/2022,1700,725,749,96.8,16.24,70.00,34.80,50.00,794,750,105.9,16.47,,737,752,98,15.83,62.20,31.40,50.00,748,753,99.3,15.95
,10/23/2022,1800,733,749,97.9,16.29,94.70,32.20,34.00,847,750,113,16.39,,737,752,98,15.79,60.50,19.60,32.00,753,753,99.9,15.92
,10/23/2022,1900,736,749,98.3,16.25,124.20,0.60,0.00,761,750,101.5,16.39,,738,752,98.2,15.85,61.70,4.40,7.00,766,753,101.6,15.88
,10/23/2022,2000,737,749,98.4,16.20,82.60,0.60,1.00,746,750,99.5,16.36,,739,752,98.2,15.87,82.20,4.50,5.00,783,754,103.9,15.84
,10/23/2022,2100,737,749,98.4,16.12,84.90,0.50,1.00,745,750,99.3,16.35,,741,752,98.5,15.87,92.00,3.10,3.00,773,754,102.6,15.82
,10/23/2022,2200,737,749,98.4,16.11,77.50,0.50,1.00,745,750,99.3,16.32,,741,752,98.5,15.86,93.00,1.50,2.00,756,753,100.3,15.84
,10/23/2022,2300,737,749,98.4,16.17,67.60,0.50,1.00,743,750,99.1,16.30,,740,752,98.4,15.85,74.00,1.50,2.00,749,753,99.4,15.86
,10/23/2022,2400,738,749,98.5,16.21,42.70,0.60,1.00,742,750,99,16.30,,739,752,98.3,15.82,59.40,1.50,3.00,744,753,98.8,15.85
,24 Hour Average,,,,97.7,16.3,51.0,3.5,5.5,,,100.8,16.5,,,,98.6,15.9,59.3,5.3,8.9,,,99.6,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,102.2,,,,,99,,,,,,,100.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
