,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2022,0100,772,744,103.7,19.04,81.90,2.10,3.00,767,745,103,18.68,,769,747,103,18.58,78.20,2.70,3.00,760,748,101.7,18.59
,09/27/2022,0200,772,744,103.7,18.98,74.10,2.10,3.00,766,745,102.9,18.69,,769,747,103,18.56,76.50,2.70,4.00,760,748,101.7,18.57
,09/27/2022,0300,771,744,103.6,18.83,79.40,2.00,3.00,767,745,103,18.69,,768,747,102.9,18.50,80.20,2.70,3.00,760,747,101.7,18.54
,09/27/2022,0400,770,744,103.5,18.73,73.60,2.10,3.00,767,745,103,18.69,,767,747,102.7,18.50,69.90,2.70,4.00,759,748,101.6,18.51
,09/27/2022,0500,770,744,103.5,18.71,74.30,2.00,3.00,767,745,103,18.68,,767,747,102.7,18.52,76.20,2.70,4.00,759,748,101.5,18.49
,09/27/2022,0600,770,744,103.5,18.75,82.10,1.90,2.00,767,745,103,18.67,,767,747,102.7,18.54,85.70,2.70,3.00,759,748,101.5,18.47
,09/27/2022,0700,770,744,103.5,18.70,90.90,1.90,2.00,767,745,103,18.66,,767,747,102.7,18.56,87.00,2.60,3.00,759,748,101.5,18.44
,09/27/2022,0800,769,744,103.3,18.49,100.40,1.80,2.00,768,745,103.1,18.66,,767,747,102.7,18.57,93.20,2.60,3.00,759,748,101.5,18.45
,09/27/2022,0900,769,744,103.3,18.63,91.90,1.80,2.00,772,745,103.6,18.68,,768,747,102.8,18.59,88.50,2.70,3.00,775,748,103.6,18.52
,09/27/2022,1000,769,744,103.3,18.69,94.10,1.80,2.00,773,745,103.8,18.78,,769,747,102.9,18.65,93.10,2.70,3.00,774,748,103.4,18.62
,09/27/2022,1100,782,744,105.1,18.94,79.40,1.80,2.00,776,745,104.2,18.88,,770,747,103.1,18.73,79.10,2.70,3.00,769,748,102.9,18.70
,09/27/2022,1200,782,744,105.1,19.32,89.20,1.80,2.00,777,744,104.4,18.92,,772,746,103.4,18.76,92.20,2.70,3.00,771,747,103.1,18.77
,09/27/2022,1300,788,743,106.2,19.84,91.70,1.80,2.00,777,744,104.5,18.93,,773,745,103.7,18.80,93.00,2.60,3.00,772,747,103.4,18.84
,09/27/2022,1400,789,742,106.4,19.64,98.90,1.80,2.00,777,743,104.7,18.94,,774,745,103.9,18.88,94.70,2.60,3.00,773,746,103.6,18.88
,09/27/2022,1500,789,742,106.4,19.62,95.50,1.70,2.00,778,742,104.8,18.96,,774,744,104,18.79,89.70,2.60,3.00,773,746,103.7,18.91
,09/27/2022,1600,794,741,107.2,19.93,88.60,1.70,2.00,779,742,105,18.98,,775,744,104.2,18.80,90.20,2.70,3.00,773,745,103.8,18.91
,09/27/2022,1700,796,741,107.5,19.99,99.10,1.70,2.00,778,742,104.9,18.97,,776,744,104.4,18.80,98.40,2.60,3.00,773,745,103.8,18.91
,09/27/2022,1800,798,741,107.7,20.43,100.30,1.80,2.00,778,742,104.9,18.96,,776,744,104.3,18.76,90.30,2.60,3.00,772,745,103.7,18.90
,09/27/2022,1900,798,741,107.7,20.24,113.00,1.80,2.00,778,742,104.9,18.96,,775,744,104.2,18.76,96.60,2.60,3.00,771,745,103.5,18.88
,09/27/2022,2000,796,741,107.3,20.16,102.30,1.90,2.00,778,742,104.8,18.96,,775,744,104.1,18.75,92.90,2.70,3.00,770,745,103.3,18.88
,09/27/2022,2100,794,742,107,20.02,95.80,2.00,2.00,778,743,104.8,18.98,,774,745,104,18.75,91.20,2.70,3.00,769,746,103.2,18.86
,09/27/2022,2200,793,742,106.9,19.73,90.30,2.10,2.00,778,743,104.8,18.99,,774,745,103.9,18.76,84.10,2.70,3.00,768,746,103,18.83
,09/27/2022,2300,791,742,106.6,19.55,100.30,2.10,2.00,778,743,104.8,18.97,,773,745,103.7,18.68,97.40,2.70,3.00,767,746,102.9,18.78
,09/27/2022,2400,789,742,106.3,19.45,84.30,2.10,2.00,778,743,104.7,18.97,,772,745,103.7,18.67,88.70,2.70,3.00,767,746,102.8,18.76
,24 Hour Average,,,,105.3,19.4,90.5,1.9,2.2,,,104.1,18.8,,,,103.4,18.7,87.8,2.7,3.1,,,102.8,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.9,,,,,,,104.8,,,,,104,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
