,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2022,0100,733,752,97.5,14.98,88.60,2.00,2.00,740,753,98.3,15.18,,775,755,102.7,14.83,119.40,12.10,10.00,778,756,103,14.92
,10/29/2022,0200,733,752,97.5,14.98,90.80,2.00,2.00,740,753,98.3,15.18,,781,755,103.5,14.82,121.00,3.80,3.00,786,756,103.9,14.89
,10/29/2022,0300,734,752,97.5,14.97,89.30,1.90,2.00,740,753,98.3,15.17,,780,755,103.4,14.80,109.60,1.80,2.00,777,756,102.7,14.85
,10/29/2022,0400,734,752,97.5,14.98,98.60,1.70,2.00,740,753,98.2,15.16,,773,755,102.4,14.78,106.60,1.70,2.00,767,756,101.4,14.82
,10/29/2022,0500,734,753,97.5,14.98,100.90,1.70,2.00,739,754,98.1,15.16,,763,755,101,14.77,94.00,1.70,2.00,760,757,100.5,14.79
,10/29/2022,0600,733,753,97.4,14.93,61.90,1.70,3.00,738,754,97.9,15.15,,757,755,100.2,14.76,45.30,1.90,4.00,755,757,99.8,14.80
,10/29/2022,0700,733,753,97.4,14.87,60.40,1.60,3.00,740,754,98.2,15.11,,758,755,100.4,14.75,57.90,1.90,3.00,751,757,99.2,14.78
,10/29/2022,0800,732,753,97.2,14.86,55.30,1.70,3.00,739,754,98,15.11,,755,756,99.9,14.74,57.80,1.90,3.00,748,757,98.7,14.77
,10/29/2022,0900,732,754,97.1,14.93,60.90,1.80,3.00,740,755,98,15.11,,751,757,99.2,14.73,57.80,1.90,3.00,747,758,98.6,14.77
,10/29/2022,1000,732,754,97.1,14.95,55.30,1.90,3.00,743,755,98.4,15.12,,749,757,99,14.73,57.80,1.90,3.00,746,758,98.5,14.80
,10/29/2022,1100,732,754,97.1,14.97,47.90,2.00,4.00,747,755,98.9,15.14,,749,757,99,14.75,57.80,1.90,3.00,746,758,98.4,14.86
,10/29/2022,1200,732,754,97.2,15.02,50.10,2.10,4.00,751,754,99.6,15.17,,745,756,98.5,14.80,57.70,1.80,3.00,747,757,98.6,14.92
,10/29/2022,1300,733,753,97.3,15.14,48.00,2.10,4.00,755,753,100.2,15.19,,745,755,98.6,14.86,57.60,1.80,3.00,748,757,98.9,14.97
,10/29/2022,1400,734,752,97.7,15.28,43.20,2.00,5.00,756,753,100.5,15.21,,748,755,99.1,14.85,57.60,1.70,3.00,750,756,99.2,15.01
,10/29/2022,1500,736,752,97.9,15.32,62.50,2.10,3.00,753,752,100,15.21,,753,754,99.9,14.84,57.70,1.70,3.00,750,756,99.2,15.02
,10/29/2022,1600,737,751,98.1,15.25,60.20,2.10,3.00,747,752,99.4,15.20,,755,754,100.1,14.76,57.70,1.70,3.00,750,755,99.3,15.01
,10/29/2022,1700,737,751,98.1,15.21,65.60,2.00,3.00,743,752,98.8,15.18,,753,754,99.8,14.75,57.70,1.70,3.00,749,755,99.2,14.97
,10/29/2022,1800,738,751,98.2,15.17,75.70,2.00,3.00,742,752,98.7,15.19,,753,754,99.9,14.76,56.50,1.70,3.00,748,755,99.1,14.93
,10/29/2022,1900,738,751,98.2,15.11,120.90,1.90,2.00,742,752,98.6,15.22,,757,754,100.4,14.85,60.70,1.80,3.00,748,755,99,14.91
,10/29/2022,2000,738,751,98.3,15.11,104.70,1.90,2.00,741,752,98.6,15.22,,758,754,100.6,14.86,89.80,1.90,2.00,747,755,99,14.89
,10/29/2022,2100,738,751,98.3,15.08,107.70,1.90,2.00,741,752,98.6,15.21,,758,754,100.5,14.86,82.20,2.00,2.00,747,755,99,14.88
,10/29/2022,2200,737,751,98.1,15.03,95.70,1.80,2.00,740,752,98.4,15.20,,754,754,100.1,14.87,87.90,2.10,2.00,746,755,98.8,14.86
,10/29/2022,2300,736,751,98.1,15.03,91.40,1.80,2.00,739,752,98.3,15.19,,751,754,99.6,14.83,94.00,2.10,2.00,745,755,98.7,14.84
,10/29/2022,2400,736,751,98,15.01,97.70,1.80,2.00,739,752,98.3,15.19,,748,754,99.3,14.79,93.10,2.10,2.00,743,755,98.5,14.83
,24 Hour Average,,,,97.7,15.0,76.4,1.9,2.8,,,98.7,15.2,,,,100.3,14.8,74.8,2.4,3.0,,,99.6,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,99.2,,,,,101.3,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
