,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2022,0100,726,762,95.2,11.48,120.00,0.00,0.00,727,763,95.3,11.39,,759,765,99.2,11.19,212.30,95.90,45.00,859,766,112.1,11.05
,11/19/2022,0200,725,762,95.2,11.52,128.10,0.00,0.00,727,763,95.3,11.40,,742,765,97.1,11.20,185.90,99.20,53.00,850,766,111,11.04
,11/19/2022,0300,725,762,95.2,11.49,154.60,0.00,0.00,726,763,95.2,11.38,,733,765,95.9,11.23,179.10,98.50,55.00,844,766,110.2,11.06
,11/19/2022,0400,725,762,95.2,11.48,135.00,0.00,0.00,726,763,95.2,11.36,,730,764,95.5,11.29,137.30,50.90,37.00,848,766,110.7,11.06
,11/19/2022,0500,725,762,95.2,11.48,85.00,0.00,0.00,726,763,95.2,11.33,,729,764,95.4,11.24,42.70,0.00,0.00,851,766,111.2,11.10
,11/19/2022,0600,725,761,95.2,11.49,81.30,0.00,0.00,726,762,95.3,11.32,,728,764,95.3,11.24,47.40,0.00,0.00,851,766,111.2,11.09
,11/19/2022,0700,725,761,95.2,11.51,87.20,0.00,0.00,726,762,95.3,11.32,,729,764,95.4,11.21,64.50,0.00,0.00,846,765,110.5,11.09
,11/19/2022,0800,725,761,95.2,11.50,79.90,0.00,0.00,726,762,95.3,11.34,,728,764,95.4,11.20,66.30,0.00,0.00,817,765,106.7,11.04
,11/19/2022,0900,725,761,95.2,11.50,42.50,0.00,0.00,726,762,95.2,11.35,,729,764,95.4,11.17,67.90,0.00,0.00,777,766,101.5,11.07
,11/19/2022,1000,725,761,95.2,11.50,54.60,0.00,0.00,727,762,95.3,11.35,,730,764,95.6,11.16,67.80,0.00,0.00,753,766,98.3,11.10
,11/19/2022,1100,725,761,95.2,11.51,49.80,0.00,0.00,729,762,95.6,11.34,,731,764,95.7,11.14,67.60,0.00,0.00,743,765,97.1,11.11
,11/19/2022,1200,726,761,95.4,11.54,59.80,0.00,0.00,730,762,95.8,11.38,,733,763,96,11.08,67.70,0.00,0.00,740,765,96.8,11.12
,11/19/2022,1300,727,760,95.7,11.60,63.60,4.90,8.00,731,761,96.1,11.40,,735,763,96.4,11.09,67.60,0.00,0.00,740,764,96.9,11.14
,11/19/2022,1400,727,759,95.8,11.62,80.70,22.50,28.00,732,760,96.3,11.40,,735,762,96.5,11.11,67.70,0.00,0.00,742,763,97.1,11.14
,11/19/2022,1500,729,759,96,11.64,108.50,40.00,37.00,772,760,101.6,11.39,,736,762,96.7,11.09,67.80,0.00,0.00,743,763,97.4,11.09
,11/19/2022,1600,729,759,96.1,11.61,144.90,56.30,39.00,842,760,110.9,11.42,,737,761,96.8,11.07,67.80,0.00,0.00,743,763,97.4,11.04
,11/19/2022,1700,729,758,96.1,11.58,154.80,34.90,23.00,872,759,114.9,11.42,,740,761,97.3,10.98,83.10,10.70,13.00,743,762,97.4,11.00
,11/19/2022,1800,729,758,96.2,11.54,170.00,9.80,6.00,809,759,106.6,11.41,,742,761,97.4,11.03,152.60,55.00,36.00,742,762,97.3,10.98
,11/19/2022,1900,728,758,96,11.50,171.10,6.60,4.00,743,759,97.8,11.41,,737,761,96.8,11.04,189.60,85.00,45.00,741,762,97.2,10.90
,11/19/2022,2000,728,758,96,11.50,189.00,20.60,11.00,734,759,96.6,11.40,,733,761,96.3,11.02,215.70,99.70,46.00,768,762,100.7,10.92
,11/19/2022,2100,728,758,96,11.53,186.70,20.50,11.00,741,759,97.5,11.40,,730,761,95.9,10.98,218.70,99.30,45.00,812,762,106.5,10.94
,11/19/2022,2200,728,759,96,11.54,189.80,20.50,11.00,743,760,97.8,11.40,,727,761,95.5,10.99,217.60,98.90,45.00,827,763,108.4,10.90
,11/19/2022,2300,729,759,96.1,11.54,190.50,20.50,11.00,742,760,97.7,11.41,,725,761,95.3,10.99,215.50,98.60,46.00,829,763,108.8,10.88
,11/19/2022,2400,730,759,96.2,11.55,202.90,38.10,19.00,744,760,97.9,11.40,,724,761,95.1,10.97,216.60,98.40,45.00,831,763,109,10.90
,24 Hour Average,,,,95.6,11.5,122.1,12.3,8.7,,,98.2,11.4,,,,96.2,11.1,124.5,41.3,21.3,,,103.8,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,101,,,,,96.9,,,,,,,109.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
