,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2022,0100,727,743,97.8,13.77,66.40,0.90,1.00,728,744,97.8,13.67,,727,746,97.4,13.60,101.50,0.00,0.00,731,748,97.8,13.42
,11/06/2022,0200,727,743,97.8,13.78,66.40,0.90,1.00,728,744,97.8,13.68,,726,746,97.3,13.60,101.50,0.00,0.00,731,747,97.8,13.44
,11/06/2022,0300,726,743,97.8,13.80,76.70,0.80,1.00,728,744,97.9,13.69,,726,745,97.4,13.58,97.40,0.00,0.00,731,747,97.9,13.47
,11/06/2022,0400,726,742,97.9,13.78,79.10,0.70,1.00,727,743,97.9,13.67,,726,745,97.5,13.58,92.60,0.00,0.00,730,746,97.9,13.46
,11/06/2022,0500,726,741,97.9,13.75,73.70,0.70,1.00,727,742,98,13.64,,725,744,97.4,13.56,42.10,0.00,0.00,729,745,97.8,13.45
,11/06/2022,0600,725,740,98,13.70,44.90,0.70,2.00,727,741,98,13.62,,724,743,97.5,13.54,41.60,0.00,0.00,729,744,98,13.43
,11/06/2022,0700,725,740,98.1,13.67,24.00,0.70,3.00,726,741,98.1,13.60,,723,742,97.5,13.51,41.50,0.00,0.00,729,744,98,13.41
,11/06/2022,0800,725,739,98.1,13.66,21.20,0.70,3.00,726,740,98.2,13.59,,723,741,97.5,13.50,41.50,0.00,0.00,729,743,98.2,13.39
,11/06/2022,0900,726,738,98.4,13.72,30.80,0.70,2.00,727,739,98.3,13.58,,722,741,97.5,13.49,41.40,0.00,0.00,729,742,98.2,13.39
,11/06/2022,1000,726,738,98.4,13.69,23.80,0.80,3.00,727,739,98.4,13.57,,722,740,97.5,13.44,41.30,0.00,0.00,728,742,98.2,13.39
,11/06/2022,1100,726,737,98.5,13.68,28.60,0.80,3.00,728,738,98.6,13.56,,722,740,97.5,13.42,40.90,0.00,0.00,728,741,98.2,13.39
,11/06/2022,1200,726,737,98.5,13.71,46.50,0.90,2.00,729,738,98.7,13.57,,722,740,97.6,13.41,47.10,0.00,0.00,728,741,98.3,13.41
,11/06/2022,1300,726,736,98.6,13.72,21.00,1.00,5.00,729,737,98.9,13.56,,722,739,97.7,13.40,57.80,1.20,2.00,729,740,98.5,13.42
,11/06/2022,1400,727,736,98.8,13.73,35.30,1.20,3.00,729,737,99,13.58,,722,738,97.8,13.44,57.70,0.00,0.00,729,740,98.6,13.43
,11/06/2022,1500,726,735,98.7,13.73,42.30,17.70,42.00,733,736,99.6,13.57,,723,738,98,13.45,59.10,9.10,15.00,730,739,98.7,13.41
,11/06/2022,1600,726,735,98.8,13.72,63.80,21.50,34.00,788,736,107.1,13.55,,724,738,98.2,13.46,59.50,7.20,12.00,730,739,98.8,13.41
,11/06/2022,1700,726,734,98.9,13.68,66.70,27.60,41.00,805,735,109.5,13.57,,725,737,98.4,13.45,59.20,0.00,0.00,731,738,99,13.39
,11/06/2022,1800,726,734,99,13.67,111.30,3.00,3.00,761,734,103.6,13.59,,725,736,98.5,13.45,58.80,1.00,2.00,739,737,100.2,13.39
,11/06/2022,1900,725,733,98.9,13.61,169.70,1.40,1.00,731,734,99.6,13.58,,725,735,98.6,13.44,86.20,1.50,2.00,741,737,100.5,13.39
,11/06/2022,2000,725,733,99,13.55,156.00,1.40,1.00,728,734,99.2,13.52,,725,735,98.7,13.45,65.80,1.70,3.00,733,736,99.6,13.37
,11/06/2022,2100,725,732,99.1,13.55,118.60,1.40,1.00,726,733,99.1,13.48,,725,734,98.7,13.45,88.90,2.10,2.00,731,736,99.3,13.34
,11/06/2022,2200,724,732,99,13.56,86.40,1.30,2.00,726,733,99.1,13.48,,725,734,98.8,13.44,107.90,2.20,2.00,730,735,99.3,13.33
,11/06/2022,2300,724,731,99,13.59,83.30,1.40,2.00,726,732,99.2,13.47,,725,734,98.8,13.43,99.60,2.10,2.00,730,735,99.3,13.35
,11/06/2022,2400,724,731,99,13.60,76.40,1.40,2.00,725,732,99.1,13.47,,724,734,98.7,13.43,77.10,2.10,3.00,730,735,99.4,13.35
,24 Hour Average,,,,98.5,13.7,67.2,3.7,6.7,,,99.6,13.6,,,,97.9,13.5,67.0,1.3,1.9,,,98.6,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,101.1,,,,,98.4,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
