,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2022,0100,716,742,96.5,3.98,37.50,0.00,0.00,720,743,97,3.91,,733,744,98.5,3.89,63.00,0.00,0.00,752,746,100.9,3.90
,12/29/2022,0200,715,742,96.4,3.98,15.70,0.00,0.00,719,743,96.8,3.91,,733,744,98.5,3.88,61.80,0.00,0.00,751,746,100.7,3.87
,12/29/2022,0300,715,742,96.4,3.96,22.60,0.00,0.00,719,743,96.8,3.91,,733,744,98.5,3.89,62.90,0.00,0.00,749,746,100.4,3.84
,12/29/2022,0400,713,742,96.2,3.92,34.00,0.00,0.00,719,743,96.8,3.91,,733,744,98.5,3.86,62.80,0.00,0.00,746,746,100,3.91
,12/29/2022,0500,714,742,96.3,3.98,48.80,0.00,0.00,720,743,96.9,3.93,,728,744,97.8,3.80,63.10,0.00,0.00,742,745,99.5,3.87
,12/29/2022,0600,714,742,96.3,3.97,56.80,0.00,0.00,720,743,97,3.92,,725,744,97.4,3.83,63.50,0.00,0.00,738,745,99,3.89
,12/29/2022,0700,714,742,96.3,3.98,69.30,0.00,0.00,719,743,96.8,3.93,,724,744,97.3,3.84,63.60,0.00,0.00,735,745,98.6,3.87
,12/29/2022,0800,714,742,96.3,4.01,87.20,0.00,0.00,718,743,96.7,3.92,,723,744,97.2,3.85,63.40,0.00,0.00,732,745,98.3,3.87
,12/29/2022,0900,714,742,96.3,4.04,75.30,0.00,0.00,718,743,96.7,3.93,,723,744,97.2,3.85,63.50,0.00,0.00,730,745,98.1,3.85
,12/29/2022,1000,714,742,96.3,4.04,78.50,0.00,0.00,718,743,96.7,3.94,,723,744,97.2,3.86,63.60,0.00,0.00,729,745,97.8,3.83
,12/29/2022,1100,714,742,96.2,4.02,47.50,0.00,0.00,718,743,96.7,3.95,,723,744,97.2,3.86,63.50,0.00,0.00,728,745,97.7,3.86
,12/29/2022,1200,714,742,96.3,3.95,35.90,0.00,0.00,719,742,96.8,3.97,,723,744,97.2,3.87,63.60,0.00,0.00,728,745,97.8,3.89
,12/29/2022,1300,714,741,96.4,3.90,32.20,0.00,0.00,720,742,97,3.98,,723,744,97.3,3.88,63.50,0.00,0.00,728,745,97.8,3.95
,12/29/2022,1400,713,741,96.3,3.89,35.20,0.00,0.00,720,742,97,3.99,,723,743,97.3,3.90,63.50,0.00,0.00,728,744,97.8,3.94
,12/29/2022,1500,713,741,96.3,3.83,31.60,0.00,0.00,720,742,97.1,4.00,,723,743,97.3,3.91,63.50,0.00,0.00,728,744,97.8,3.94
,12/29/2022,1600,712,741,96.2,3.80,32.80,0.00,0.00,720,742,97.1,3.98,,722,743,97.2,3.91,63.50,0.00,0.00,728,744,97.8,3.89
,12/29/2022,1700,713,741,96.3,3.97,84.10,0.00,0.00,719,742,97,3.97,,721,743,97,3.92,63.60,0.00,0.00,728,744,97.8,3.90
,12/29/2022,1800,714,741,96.4,3.86,95.20,0.00,0.00,720,742,97.1,3.96,,721,743,97,3.91,63.50,0.00,0.00,728,744,97.8,3.86
,12/29/2022,1900,715,740,96.6,3.86,94.30,0.00,0.00,719,741,97,3.92,,721,743,97,3.91,63.40,0.00,0.00,727,744,97.7,3.85
,12/29/2022,2000,716,740,96.7,3.97,81.60,0.00,0.00,719,741,97,3.91,,720,743,96.9,3.91,63.50,0.00,0.00,727,744,97.7,3.84
,12/29/2022,2100,716,740,96.8,4.00,63.80,0.00,0.00,719,741,97,3.94,,720,743,97,3.89,63.50,0.00,0.00,727,744,97.8,3.87
,12/29/2022,2200,716,740,96.8,3.97,29.50,0.00,0.00,719,741,97.1,3.95,,719,742,96.9,3.88,63.30,0.00,0.00,727,743,97.8,3.87
,12/29/2022,2300,715,739,96.8,3.97,53.60,0.00,0.00,719,740,97.2,3.95,,718,741,96.9,3.87,63.20,0.00,0.00,726,742,97.8,3.88
,12/29/2022,2400,715,738,96.9,4.01,69.70,0.00,0.00,721,739,97.5,3.95,,718,740,96.9,3.83,63.20,0.00,0.00,725,742,97.8,3.86
,24 Hour Average,,,,96.4,4.0,54.7,0.0,0.0,,,97.0,3.9,,,,97.4,3.9,63.3,0.0,0.0,,,98.4,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,97.1,,,,,97.7,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
