,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2022,0100,810,743,108.9,20.64,129.80,1.50,1.00,819,744,110.1,20.19,,825,746,110.6,20.49,127.40,26.10,20.00,839,747,112.4,20.37
,08/24/2022,0200,809,743,108.9,20.59,132.10,1.50,1.00,819,744,110.1,20.20,,822,746,110.3,20.48,132.80,26.00,20.00,839,747,112.4,20.37
,08/24/2022,0300,809,743,108.8,20.64,123.50,1.40,1.00,818,744,110,20.17,,821,746,110,20.48,131.20,25.90,20.00,838,747,112.2,20.39
,08/24/2022,0400,807,743,108.5,20.65,137.30,1.40,1.00,817,744,109.9,20.15,,819,746,109.8,20.48,135.10,25.40,19.00,838,747,112.2,20.39
,08/24/2022,0500,804,743,108.2,20.64,143.20,1.40,1.00,817,744,109.8,20.14,,819,746,109.8,20.46,135.70,25.40,19.00,837,747,112.1,20.41
,08/24/2022,0600,803,744,108,20.46,143.60,1.40,1.00,816,744,109.6,20.15,,819,746,109.7,20.46,141.90,25.30,18.00,836,747,111.9,20.39
,08/24/2022,0700,803,744,107.9,20.38,115.40,1.40,1.00,815,745,109.5,20.15,,821,747,110,20.48,110.90,10.70,10.00,835,747,111.8,20.39
,08/24/2022,0800,802,744,107.8,20.33,99.60,1.40,1.00,816,745,109.6,20.14,,823,747,110.2,20.48,109.40,0.00,0.00,834,748,111.6,20.37
,08/24/2022,0900,799,744,107.3,20.33,107.80,1.50,1.00,819,745,110,20.16,,823,747,110.1,20.38,110.30,0.00,0.00,832,748,111.2,20.34
,08/24/2022,1000,798,744,107.2,20.66,115.80,1.60,1.00,822,745,110.3,20.20,,820,747,109.8,20.39,100.10,1.50,1.00,828,748,110.7,20.36
,08/24/2022,1100,800,744,107.5,20.91,123.90,1.60,1.00,823,744,110.6,20.21,,820,746,109.8,20.41,103.10,2.40,2.00,825,747,110.5,20.40
,08/24/2022,1200,799,743,107.5,20.76,136.30,1.70,1.00,824,744,110.8,20.26,,819,746,109.8,20.38,116.00,2.40,2.00,824,747,110.3,20.44
,08/24/2022,1300,798,743,107.4,20.95,128.00,1.70,1.00,825,744,110.9,20.29,,820,746,110,20.42,132.10,2.50,2.00,822,746,110.2,20.50
,08/24/2022,1400,802,743,108,21.57,125.60,1.60,1.00,823,743,110.8,20.33,,824,745,110.6,20.73,153.30,2.40,2.00,822,746,110.1,20.51
,08/24/2022,1500,804,742,108.4,21.34,137.50,1.60,1.00,822,743,110.7,20.36,,826,745,110.9,20.62,140.10,2.30,2.00,821,746,110.1,20.56
,08/24/2022,1600,803,742,108.3,21.08,154.60,1.60,1.00,816,742,109.9,20.26,,824,744,110.7,20.54,127.40,2.30,2.00,820,745,110.1,20.55
,08/24/2022,1700,802,741,108.2,20.88,166.30,1.60,1.00,812,742,109.4,20.21,,822,744,110.5,20.51,145.00,2.30,2.00,820,745,110.1,20.57
,08/24/2022,1800,809,741,109.2,22.23,151.70,1.60,1.00,811,742,109.3,20.22,,821,744,110.4,20.64,144.80,2.40,2.00,820,745,110.1,20.55
,08/24/2022,1900,806,741,108.8,21.00,150.70,1.60,1.00,812,742,109.4,20.30,,821,744,110.3,20.63,146.40,2.40,2.00,819,745,109.9,20.54
,08/24/2022,2000,807,742,108.8,21.11,142.90,1.60,1.00,811,742,109.3,20.31,,819,744,110,20.51,138.50,2.40,2.00,818,745,109.8,20.49
,08/24/2022,2100,807,742,108.7,21.10,145.50,1.70,1.00,810,743,109,20.31,,818,745,109.8,20.65,140.60,2.40,2.00,817,746,109.6,20.48
,08/24/2022,2200,807,743,108.6,21.00,142.90,1.70,1.00,810,743,109,20.30,,817,745,109.6,20.60,138.50,2.40,2.00,816,746,109.4,20.47
,08/24/2022,2300,806,743,108.4,20.94,153.20,1.70,1.00,809,744,108.8,20.25,,817,746,109.6,20.61,147.00,2.40,2.00,815,746,109.2,20.45
,08/24/2022,2400,805,744,108.2,20.88,154.10,1.70,1.00,808,744,108.6,20.24,,817,746,109.5,20.64,145.60,2.40,2.00,814,747,109,20.46
,24 Hour Average,,,,108.2,20.9,135.9,1.6,1.0,,,109.8,20.2,,,,110.1,20.5,131.4,8.3,6.5,,,110.7,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,110.3,,,,,110.4,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
