,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2022,0100,722,767,94.2,11.60,147.30,0.00,0.00,722,768,94.1,11.47,,720,770,93.5,11.29,201.20,69.30,34.00,770,771,99.8,11.22
,11/16/2022,0200,723,767,94.3,11.61,136.20,0.00,0.00,723,768,94.2,11.47,,721,770,93.7,11.33,195.90,68.80,35.00,787,771,102,11.21
,11/16/2022,0300,723,767,94.3,11.60,155.40,0.00,0.00,723,768,94.1,11.45,,723,770,94,11.33,186.40,60.50,32.00,805,771,104.4,11.20
,11/16/2022,0400,722,767,94.2,11.59,135.10,0.00,0.00,723,768,94.2,11.44,,753,769,97.8,11.28,150.90,24.60,16.00,809,771,104.9,11.23
,11/16/2022,0500,723,766,94.3,11.58,77.80,0.00,0.00,723,767,94.2,11.43,,800,769,104,11.24,61.70,0.00,0.00,812,771,105.4,11.23
,11/16/2022,0600,722,766,94.3,11.57,84.80,0.00,0.00,723,767,94.2,11.40,,839,769,109.2,11.25,47.90,0.00,0.00,823,771,106.8,11.23
,11/16/2022,0700,722,766,94.3,11.55,75.90,0.00,0.00,723,767,94.3,11.39,,859,769,111.8,11.24,66.40,0.00,0.00,830,770,107.7,11.24
,11/16/2022,0800,722,766,94.2,11.55,74.50,0.00,0.00,722,767,94.1,11.39,,866,769,112.6,11.24,68.90,0.00,0.00,831,771,107.8,11.25
,11/16/2022,0900,722,766,94.2,11.59,72.60,0.00,0.00,722,767,94.1,11.39,,883,769,114.8,11.27,69.00,0.00,0.00,834,771,108.3,11.23
,11/16/2022,1000,722,766,94.2,11.61,94.10,12.80,14.00,722,767,94.1,11.40,,893,769,116.2,11.26,68.90,0.00,0.00,841,771,109.2,11.25
,11/16/2022,1100,722,766,94.3,11.57,122.90,14.30,12.00,736,767,95.9,11.38,,881,769,114.7,11.26,69.40,0.00,0.00,849,770,110.2,11.23
,11/16/2022,1200,722,766,94.3,11.59,107.50,0.00,0.00,763,766,99.6,11.43,,815,768,106.1,11.26,69.40,0.00,0.00,850,770,110.4,11.25
,11/16/2022,1300,722,765,94.4,11.59,131.20,0.00,0.00,728,766,95.1,11.43,,800,768,104.2,11.21,69.60,0.00,0.00,844,769,109.7,11.26
,11/16/2022,1400,722,764,94.5,11.61,119.70,0.00,0.00,724,765,94.6,11.44,,794,767,103.5,11.19,69.90,0.00,0.00,825,769,107.3,11.26
,11/16/2022,1500,722,764,94.5,11.64,108.70,0.00,0.00,723,765,94.5,11.45,,796,767,103.8,11.19,69.60,0.00,0.00,798,768,103.9,11.26
,11/16/2022,1600,722,764,94.5,11.65,100.40,0.00,0.00,722,765,94.4,11.45,,767,766,100.1,11.25,69.60,0.00,0.00,780,768,101.6,11.20
,11/16/2022,1700,721,763,94.5,11.60,106.00,0.00,0.00,722,764,94.5,11.46,,746,766,97.3,11.23,97.20,0.00,0.00,772,768,100.6,11.15
,11/16/2022,1800,721,764,94.4,11.54,102.90,0.00,0.00,722,764,94.5,11.46,,739,766,96.5,11.22,168.90,32.80,19.00,770,768,100.3,11.14
,11/16/2022,1900,721,764,94.4,11.55,128.00,0.00,0.00,722,764,94.5,11.46,,735,766,95.9,11.21,176.50,39.50,22.00,767,768,99.9,11.14
,11/16/2022,2000,721,764,94.4,11.64,151.10,20.00,13.00,722,764,94.5,11.48,,733,766,95.7,11.20,182.40,45.30,25.00,768,768,100.1,11.16
,11/16/2022,2100,721,763,94.4,11.65,154.30,20.80,13.00,748,764,97.8,11.46,,729,766,95.1,11.22,187.40,50.30,27.00,784,768,102.1,11.15
,11/16/2022,2200,721,764,94.4,11.67,154.90,20.70,13.00,754,764,98.6,11.48,,726,766,94.8,11.20,186.90,50.00,27.00,788,768,102.6,11.12
,11/16/2022,2300,721,764,94.4,11.67,131.40,29.60,23.00,755,764,98.7,11.50,,724,766,94.5,11.19,168.20,37.20,22.00,793,768,103.3,11.11
,11/16/2022,2400,721,764,94.4,11.66,151.90,40.10,26.00,794,764,103.9,11.50,,722,766,94.2,11.19,170.80,49.90,29.00,794,768,103.4,11.10
,24 Hour Average,,,,94.3,11.6,117.7,6.6,4.8,,,95.5,11.4,,,,101.8,11.2,119.7,22.0,12.0,,,104.7,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.4,,,,,,,96.9,,,,,108.4,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
