,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2022,0100,747,757,98.7,2.28,131.40,0.00,0.00,750,758,99,2.44,,761,759,100.2,2.39,118.30,0.00,0.00,763,761,100.3,2.31
,02/10/2022,0200,747,756,98.8,2.28,121.90,0.00,0.00,749,757,99,2.44,,761,759,100.3,2.39,108.90,0.00,0.00,763,760,100.4,2.32
,02/10/2022,0300,746,756,98.7,2.28,116.50,0.00,0.00,749,757,99,2.44,,761,758,100.4,2.39,111.50,0.00,0.00,763,760,100.4,2.34
,02/10/2022,0400,746,755,98.8,2.25,130.80,0.00,0.00,748,756,98.9,2.44,,761,758,100.4,2.40,125.70,0.00,0.00,763,759,100.5,2.34
,02/10/2022,0500,747,755,99,2.26,110.10,0.00,0.00,748,756,99,2.44,,761,758,100.5,2.43,118.30,0.00,0.00,763,759,100.5,2.33
,02/10/2022,0600,747,754,99,2.24,124.10,0.00,0.00,749,755,99.2,2.44,,762,757,100.7,2.45,129.20,0.00,0.00,763,759,100.6,2.34
,02/10/2022,0700,748,754,99.2,2.22,137.40,0.00,0.00,749,755,99.2,2.44,,762,757,100.7,2.47,127.50,0.00,0.00,763,758,100.6,2.34
,02/10/2022,0800,749,754,99.3,2.23,116.30,0.00,0.00,749,755,99.2,2.43,,762,757,100.7,2.44,115.90,0.00,0.00,763,758,100.6,2.36
,02/10/2022,0900,750,754,99.5,2.24,102.90,0.00,0.00,748,755,99.1,2.44,,761,757,100.6,2.41,111.10,0.00,0.00,763,758,100.6,2.40
,02/10/2022,1000,751,754,99.6,2.26,110.40,0.00,0.00,747,755,99,2.46,,761,757,100.6,2.45,113.90,0.00,0.00,762,758,100.5,2.35
,02/10/2022,1100,750,753,99.6,2.27,125.20,0.00,0.00,747,754,99,2.48,,761,756,100.6,2.50,117.90,0.00,0.00,763,758,100.7,2.42
,02/10/2022,1200,750,752,99.7,2.35,124.20,0.00,0.00,747,754,99.2,2.50,,762,756,100.9,2.53,114.30,0.00,0.00,763,757,100.8,2.40
,02/10/2022,1300,750,751,99.8,2.37,106.80,0.00,0.00,747,752,99.3,2.53,,762,755,101,2.54,102.30,0.00,0.00,763,756,100.9,2.45
,02/10/2022,1400,750,750,100.1,2.41,89.80,0.00,0.00,749,750,99.8,2.58,,762,754,101.1,2.55,92.80,0.00,0.00,762,755,100.9,2.47
,02/10/2022,1500,750,750,100,2.44,81.50,0.00,0.00,750,750,100,2.62,,762,753,101.2,2.57,92.30,0.00,0.00,762,755,100.9,2.48
,02/10/2022,1600,749,751,99.7,2.44,90.90,0.00,0.00,750,751,99.8,2.64,,762,753,101.2,2.54,100.30,0.00,0.00,762,755,100.9,2.51
,02/10/2022,1700,750,753,99.7,2.42,105.80,0.00,0.00,749,753,99.5,2.61,,761,754,100.9,2.50,102.40,0.00,0.00,762,755,100.9,2.52
,02/10/2022,1800,750,753,99.6,2.40,146.30,0.00,0.00,750,754,99.5,2.59,,761,755,100.8,2.49,123.70,0.00,0.00,761,756,100.7,2.47
,02/10/2022,1900,749,753,99.4,2.39,159.90,0.00,0.00,750,754,99.4,2.59,,760,756,100.6,2.48,129.50,0.00,0.00,761,757,100.6,2.44
,02/10/2022,2000,751,754,99.6,2.45,156.00,0.00,0.00,750,755,99.3,2.59,,760,756,100.4,2.50,138.30,0.00,0.00,761,757,100.5,2.44
,02/10/2022,2100,754,755,99.9,2.53,161.90,0.00,0.00,751,755,99.4,2.61,,759,757,100.3,2.57,152.20,0.00,0.00,760,758,100.4,2.40
,02/10/2022,2200,753,755,99.7,2.51,132.30,0.00,0.00,751,756,99.4,2.64,,759,757,100.3,2.58,141.60,0.00,0.00,759,758,100.1,2.42
,02/10/2022,2300,752,755,99.6,2.56,132.90,0.00,0.00,751,756,99.3,2.65,,759,758,100.1,2.50,135.50,0.00,0.00,760,759,100.2,2.47
,02/10/2022,2400,751,756,99.4,2.49,131.60,0.00,0.00,751,756,99.3,2.68,,758,758,100,2.51,126.70,0.00,0.00,760,759,100.1,2.47
,24 Hour Average,,,,99.4,2.4,122.8,0.0,0.0,,,99.3,2.5,,,,100.6,2.5,118.8,0.0,0.0,,,100.6,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,99.5,,,,,100.9,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
