,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2022,0100,803,752,106.8,6.86,87.40,18.20,21.00,824,753,109.5,6.84,,2347,755,311,7.71,68.70,22.90,33.00,844,756,111.7,7.48
,04/24/2022,0200,803,752,106.8,6.87,86.90,18.40,21.00,826,753,109.7,6.84,,2347,755,311.1,7.59,68.70,23.50,34.00,844,756,111.7,7.50
,04/24/2022,0300,803,752,106.8,6.84,73.20,18.40,25.00,827,753,109.9,6.83,,2347,755,311,7.48,68.90,24.00,35.00,844,756,111.7,7.53
,04/24/2022,0400,803,752,106.8,6.90,98.10,18.30,19.00,828,753,110,6.83,,2347,755,311,7.45,68.80,24.10,35.00,844,756,111.7,7.50
,04/24/2022,0500,805,752,107.1,7.09,103.10,18.30,18.00,825,753,109.5,6.81,,2347,755,310.9,7.37,69.90,24.80,35.00,844,756,111.6,7.48
,04/24/2022,0600,808,752,107.4,7.38,103.90,18.20,18.00,823,753,109.3,6.82,,2347,755,310.9,7.38,77.30,25.70,33.00,843,756,111.5,7.40
,04/24/2022,0700,809,752,107.5,7.46,105.80,17.90,17.00,822,753,109.1,6.89,,2347,755,310.8,7.20,84.60,26.40,31.00,843,756,111.5,7.33
,04/24/2022,0800,809,752,107.5,7.55,95.50,18.00,19.00,823,753,109.3,6.94,,2347,755,310.8,7.20,85.90,27.00,31.00,844,756,111.6,7.32
,04/24/2022,0900,808,752,107.4,7.33,88.70,18.10,20.00,826,753,109.7,6.97,,2347,755,310.9,7.26,79.50,27.40,34.00,844,756,111.6,7.35
,04/24/2022,1000,810,752,107.8,7.48,105.00,17.70,17.00,827,753,109.9,7.00,,2347,755,311,7.37,82.70,27.60,33.00,845,756,111.8,7.42
,04/24/2022,1100,816,752,108.5,7.78,98.00,17.80,18.00,827,752,109.9,7.06,,2347,754,311.1,7.26,85.80,28.20,33.00,846,756,111.9,7.45
,04/24/2022,1200,821,751,109.2,8.00,91.70,18.00,20.00,829,752,110.2,7.11,,2347,754,311.3,7.28,86.50,28.50,33.00,847,755,112.2,7.52
,04/24/2022,1300,829,751,110.5,8.59,83.80,17.70,21.00,830,751,110.5,7.17,,2347,753,311.6,7.30,86.40,28.60,33.00,848,755,112.4,7.60
,04/24/2022,1400,829,750,110.5,8.24,75.00,17.90,24.00,832,751,110.8,7.21,,2347,753,311.9,7.31,86.40,28.50,33.00,849,754,112.6,7.65
,04/24/2022,1500,829,749,110.7,8.15,64.80,17.80,27.00,834,750,111.2,7.24,,2347,752,312.2,7.57,86.20,28.00,32.00,849,753,112.7,7.69
,04/24/2022,1600,823,749,109.9,7.59,76.30,17.60,23.00,835,749,111.5,7.23,,2347,751,312.4,7.47,86.00,27.20,32.00,850,753,112.9,7.72
,04/24/2022,1700,821,748,109.7,7.53,73.40,17.60,24.00,834,749,111.3,7.21,,2347,751,312.6,7.49,86.20,26.80,31.00,850,752,113,7.72
,04/24/2022,1800,819,748,109.5,7.43,68.60,17.50,26.00,833,748,111.3,7.22,,2347,750,312.9,7.43,86.50,26.40,31.00,850,752,113.1,7.69
,04/24/2022,1900,818,747,109.5,7.51,80.50,17.20,21.00,832,748,111.3,7.21,,2347,750,313,7.47,86.10,25.70,30.00,850,751,113.2,7.62
,04/24/2022,2000,819,747,109.6,7.52,85.70,17.10,20.00,829,748,110.8,7.17,,2347,750,313,7.51,83.00,25.50,31.00,850,751,113.2,7.57
,04/24/2022,2100,821,747,109.8,7.74,85.80,17.00,20.00,826,748,110.4,7.14,,2347,750,312.9,7.65,83.00,25.50,31.00,849,751,113,7.53
,04/24/2022,2200,823,747,110.1,8.03,86.10,17.00,20.00,824,748,110.2,7.12,,2347,750,312.9,7.71,82.50,25.60,31.00,849,751,113,7.48
,04/24/2022,2300,820,747,109.7,7.63,70.50,17.00,24.00,824,748,110.2,7.14,,2347,750,313,7.63,77.10,25.90,34.00,849,751,113,7.45
,04/24/2022,2400,820,747,109.8,7.96,54.60,16.70,31.00,826,748,110.4,7.12,,2347,750,313.1,7.57,72.50,25.70,35.00,849,751,113.1,7.45
,24 Hour Average,,,,108.7,7.6,85.1,17.7,21.4,,,110.2,7.0,,,,311.8,7.4,80.4,26.2,32.7,,,112.3,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,110.8,,,,,312.6,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
