,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2022,0100,730,748,97.6,16.27,33.00,0.60,2.00,743,749,99.2,16.38,,751,751,100,15.70,42.50,1.60,4.00,744,752,98.9,15.66
,10/25/2022,0200,730,749,97.5,16.27,36.60,0.50,1.00,744,749,99.4,16.40,,750,751,99.8,15.71,42.30,1.50,4.00,743,752,98.8,15.65
,10/25/2022,0300,727,749,97.2,16.23,20.20,0.50,2.00,742,749,99,16.38,,751,752,99.9,15.70,41.60,1.50,4.00,743,753,98.7,15.64
,10/25/2022,0400,728,749,97.2,16.24,26.10,0.50,2.00,741,750,98.8,16.34,,756,752,100.5,15.68,42.50,1.50,4.00,744,753,98.8,15.61
,10/25/2022,0500,727,749,97,16.26,29.70,7.60,26.00,744,750,99.2,16.34,,762,752,101.3,15.65,42.50,1.40,3.00,744,753,98.8,15.60
,10/25/2022,0600,730,750,97.4,16.23,58.60,41.00,70.00,795,750,105.9,16.34,,767,753,102,15.60,52.40,6.70,13.00,745,754,98.8,15.59
,10/25/2022,0700,734,750,97.9,16.22,65.30,21.00,32.00,862,750,114.9,16.37,,763,753,101.3,15.55,58.30,21.60,37.00,747,754,99.1,15.57
,10/25/2022,0800,735,750,98,16.19,46.70,0.40,1.00,809,751,107.8,16.38,,754,753,100.2,15.51,54.50,13.90,26.00,750,754,99.4,15.58
,10/25/2022,0900,736,750,98.2,16.19,45.50,5.30,12.00,760,751,101.3,16.38,,749,753,99.5,15.50,54.50,11.50,21.00,757,754,100.4,15.56
,10/25/2022,1000,736,749,98.2,16.20,54.20,4.30,8.00,773,750,103.1,16.39,,748,752,99.5,15.47,53.80,11.50,21.00,772,754,102.4,15.57
,10/25/2022,1100,736,749,98.3,16.18,55.60,17.40,31.00,779,750,104,16.42,,748,752,99.5,15.47,53.60,11.50,21.00,774,753,102.8,15.57
,10/25/2022,1200,737,748,98.5,16.20,62.90,19.50,31.00,816,749,109,16.42,,747,751,99.5,15.50,53.60,11.50,21.00,772,753,102.6,15.60
,10/25/2022,1300,737,747,98.6,16.20,59.30,11.30,19.00,817,748,109.2,16.42,,746,750,99.5,15.47,53.60,11.50,21.00,772,752,102.7,15.65
,10/25/2022,1400,737,747,98.7,16.17,49.30,7.10,14.00,783,748,104.7,16.39,,743,749,99.2,15.39,53.50,11.50,21.00,772,751,102.8,15.65
,10/25/2022,1500,738,746,99,16.14,55.70,9.90,18.00,777,747,104.1,16.35,,742,749,99.2,15.43,53.60,11.50,21.00,771,750,102.8,15.61
,10/25/2022,1600,738,745,99,16.14,65.30,5.10,8.00,771,746,103.4,16.31,,743,748,99.4,15.45,53.70,11.50,21.00,769,750,102.6,15.57
,10/25/2022,1700,738,744,99.2,16.13,60.00,0.60,1.00,750,745,100.7,16.27,,743,747,99.4,15.42,53.40,3.20,6.00,767,749,102.4,15.53
,10/25/2022,1800,738,744,99.3,16.10,69.60,0.50,1.00,746,745,100.2,16.26,,745,747,99.8,15.43,53.70,1.40,3.00,765,748,102.3,15.51
,10/25/2022,1900,738,743,99.4,16.07,72.90,0.60,1.00,744,744,100,16.23,,747,746,100.2,15.43,53.70,1.40,3.00,765,748,102.3,15.50
,10/25/2022,2000,738,742,99.5,16.04,73.20,0.60,1.00,744,743,100.1,16.20,,749,745,100.5,15.43,45.40,1.50,3.00,758,747,101.5,15.49
,10/25/2022,2100,738,741,99.6,16.01,61.70,0.60,1.00,743,742,100.1,16.18,,750,745,100.8,15.44,42.60,1.60,4.00,752,746,100.8,15.47
,10/25/2022,2200,738,741,99.6,15.99,51.70,0.70,1.00,742,742,100.1,16.16,,751,743,101.1,15.44,42.60,1.60,4.00,749,745,100.5,15.45
,10/25/2022,2300,737,740,99.6,15.97,57.40,0.80,1.00,742,742,100,16.13,,753,743,101.4,15.39,42.70,1.70,4.00,747,745,100.3,15.42
,10/25/2022,2400,734,741,99.1,15.96,34.90,0.80,2.00,742,742,100,16.09,,756,743,101.8,15.37,42.60,1.70,4.00,746,745,100.2,15.38
,24 Hour Average,,,,98.5,16.2,51.9,6.6,11.9,,,102.7,16.3,,,,100.2,15.5,49.3,6.5,12.3,,,100.9,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,105.7,,,,,100.9,,,,,,,102.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
