,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2022,0100,748,759,98.5,2.54,138.60,0.00,0.00,749,760,98.6,2.71,,753,762,98.9,2.66,134.80,0.00,0.00,755,763,99,2.54
,02/12/2022,0200,749,759,98.7,2.55,141.30,0.00,0.00,748,760,98.5,2.70,,753,761,98.9,2.67,134.40,0.00,0.00,754,763,98.9,2.56
,02/12/2022,0300,749,759,98.7,2.53,142.60,0.00,0.00,749,760,98.5,2.70,,753,761,98.9,2.69,143.00,0.00,0.00,754,763,98.9,2.58
,02/12/2022,0400,748,759,98.6,2.52,137.70,0.00,0.00,748,760,98.5,2.69,,753,761,98.9,2.70,136.70,0.00,0.00,754,762,98.9,2.54
,02/12/2022,0500,748,759,98.6,2.50,138.80,0.00,0.00,748,760,98.5,2.69,,753,761,98.9,2.71,133.40,0.00,0.00,754,762,98.9,2.58
,02/12/2022,0600,747,759,98.4,2.47,147.30,0.00,0.00,748,760,98.5,2.68,,753,761,98.9,2.70,141.30,0.00,0.00,754,762,98.9,2.58
,02/12/2022,0700,747,759,98.4,2.47,138.70,0.00,0.00,748,760,98.4,2.68,,753,761,98.9,2.66,129.50,0.00,0.00,754,763,98.9,2.58
,02/12/2022,0800,747,759,98.4,2.46,150.00,0.00,0.00,748,760,98.4,2.67,,752,762,98.8,2.62,139.80,0.00,0.00,754,763,98.8,2.60
,02/12/2022,0900,747,760,98.3,2.50,134.90,0.00,0.00,748,761,98.4,2.68,,752,762,98.7,2.65,123.70,0.00,0.00,754,763,98.8,2.56
,02/12/2022,1000,747,760,98.3,2.53,139.60,0.00,0.00,748,761,98.4,2.69,,753,762,98.8,2.67,128.60,0.00,0.00,753,763,98.7,2.60
,02/12/2022,1100,748,759,98.5,2.55,133.10,0.00,0.00,748,760,98.4,2.71,,753,762,98.8,2.69,131.80,0.00,0.00,753,763,98.7,2.61
,02/12/2022,1200,748,759,98.5,2.57,128.60,0.00,0.00,749,760,98.5,2.73,,752,762,98.8,2.71,130.00,0.00,0.00,754,763,98.9,2.63
,02/12/2022,1300,749,759,98.7,2.59,133.70,0.00,0.00,749,760,98.6,2.76,,753,761,99,2.75,141.60,0.00,0.00,755,762,99,2.63
,02/12/2022,1400,749,758,98.8,2.59,133.40,0.00,0.00,749,759,98.8,2.76,,753,760,99.1,2.75,127.00,0.00,0.00,755,761,99.2,2.67
,02/12/2022,1500,750,757,99,2.59,133.60,0.00,0.00,750,758,98.9,2.77,,753,760,99.1,2.75,112.20,0.00,0.00,755,761,99.2,2.67
,02/12/2022,1600,750,757,99.1,2.59,141.20,0.00,0.00,750,758,99,2.77,,753,759,99.2,2.78,125.50,0.00,0.00,755,761,99.3,2.71
,02/12/2022,1700,750,757,99.1,2.59,150.90,0.00,0.00,750,757,99,2.76,,753,759,99.2,2.80,136.30,0.00,0.00,755,760,99.3,2.67
,02/12/2022,1800,750,756,99.2,2.59,157.30,0.00,0.00,750,757,99,2.76,,753,759,99.2,2.71,144.50,0.00,0.00,755,760,99.3,2.65
,02/12/2022,1900,751,756,99.3,2.60,154.70,0.00,0.00,750,757,99,2.76,,752,759,99.1,2.67,147.90,0.00,0.00,754,760,99.2,2.62
,02/12/2022,2000,751,756,99.3,2.59,162.00,0.00,0.00,750,757,99,2.76,,752,759,99.1,2.66,146.50,0.00,0.00,754,760,99.2,2.62
,02/12/2022,2100,750,757,99.2,2.58,160.80,0.00,0.00,751,757,99.1,2.77,,752,759,99.1,2.65,143.20,0.00,0.00,754,760,99.2,2.60
,02/12/2022,2200,750,757,99.1,2.59,161.50,0.00,0.00,751,758,99.1,2.76,,752,759,99.1,2.65,161.00,26.20,16.00,753,760,99.1,2.58
,02/12/2022,2300,751,757,99.3,2.61,160.10,0.00,0.00,750,757,99,2.76,,751,759,99,2.66,170.30,30.00,18.00,753,760,99.1,2.58
,02/12/2022,2400,751,756,99.3,2.60,159.20,0.00,0.00,751,757,99.2,2.76,,751,759,99,2.66,165.00,29.90,18.00,759,760,100,2.56
,24 Hour Average,,,,98.8,2.6,145.0,0.0,0.0,,,98.7,2.7,,,,99.0,2.7,138.7,3.6,2.2,,,99.1,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,99,,,,,99.1,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
