,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2022,0100,712,754,94.5,7.00,100.70,0.00,0.00,715,755,94.8,7.01,,710,756,93.9,6.97,115.20,0.00,0.00,715,758,94.4,6.88
,12/14/2022,0200,712,754,94.4,6.99,125.90,0.00,0.00,715,755,94.7,7.00,,710,757,93.8,6.98,117.80,0.00,0.00,714,758,94.3,6.88
,12/14/2022,0300,713,754,94.5,7.03,108.90,0.00,0.00,716,755,94.8,7.01,,709,757,93.7,6.98,95.30,0.00,0.00,714,758,94.2,6.87
,12/14/2022,0400,713,755,94.5,7.04,99.40,0.00,0.00,716,755,94.8,7.01,,709,757,93.7,6.99,100.60,0.00,0.00,714,759,94.1,6.90
,12/14/2022,0500,713,755,94.5,7.04,103.80,0.00,0.00,716,756,94.8,7.00,,709,757,93.6,6.98,106.10,0.00,0.00,714,759,94.1,6.87
,12/14/2022,0600,713,755,94.5,6.98,131.20,0.00,0.00,716,756,94.8,7.00,,709,757,93.6,6.99,127.30,0.00,0.00,714,759,94.1,6.88
,12/14/2022,0700,713,755,94.5,7.01,150.70,0.00,0.00,716,756,94.7,6.99,,710,758,93.7,6.97,131.80,0.00,0.00,714,759,94.1,6.87
,12/14/2022,0800,713,755,94.4,7.02,154.30,0.00,0.00,716,756,94.6,6.99,,710,758,93.7,6.93,133.60,0.00,0.00,715,759,94.2,6.84
,12/14/2022,0900,713,756,94.4,7.02,103.20,0.00,0.00,715,756,94.5,6.99,,710,758,93.6,6.91,124.90,0.00,0.00,715,760,94.1,6.82
,12/14/2022,1000,713,756,94.3,7.05,86.20,0.00,0.00,715,757,94.5,6.99,,710,759,93.6,6.91,118.70,0.00,0.00,715,760,94.1,6.82
,12/14/2022,1100,713,756,94.3,7.05,87.70,0.00,0.00,717,757,94.7,7.00,,710,759,93.6,6.89,91.90,0.00,0.00,716,760,94.2,6.81
,12/14/2022,1200,713,756,94.3,7.08,82.10,0.00,0.00,717,757,94.7,7.03,,710,759,93.6,6.91,70.30,0.00,0.00,716,760,94.2,6.83
,12/14/2022,1300,713,756,94.3,7.08,80.00,0.00,0.00,717,757,94.7,7.04,,711,759,93.7,7.00,64.00,0.00,0.00,717,760,94.3,6.88
,12/14/2022,1400,714,756,94.4,7.09,67.70,0.00,0.00,717,757,94.7,7.03,,711,759,93.7,7.03,66.90,0.00,0.00,717,760,94.3,6.89
,12/14/2022,1500,714,756,94.4,7.08,90.30,0.00,0.00,717,757,94.7,7.03,,711,759,93.7,7.01,91.10,0.00,0.00,718,760,94.4,6.91
,12/14/2022,1600,714,757,94.4,7.07,108.40,0.00,0.00,717,758,94.6,7.02,,711,760,93.6,6.97,115.80,0.00,0.00,718,761,94.4,6.90
,12/14/2022,1700,714,757,94.2,7.04,164.60,0.00,0.00,717,758,94.5,7.01,,710,760,93.4,6.91,133.30,0.00,0.00,717,762,94.1,6.84
,12/14/2022,1800,713,758,94.1,7.03,163.80,0.00,0.00,717,759,94.5,7.01,,710,761,93.3,6.89,133.40,0.00,0.00,716,762,94,6.82
,12/14/2022,1900,713,758,94.1,7.02,162.80,0.00,0.00,716,759,94.4,7.01,,711,761,93.4,6.87,134.10,0.00,0.00,716,763,93.9,6.78
,12/14/2022,2000,713,759,94,7.01,165.90,0.00,0.00,716,759,94.3,7.00,,711,761,93.4,6.86,134.10,0.00,0.00,715,763,93.7,6.77
,12/14/2022,2100,713,759,94,7.00,163.80,0.00,0.00,717,760,94.4,6.98,,711,762,93.4,6.87,134.10,0.00,0.00,715,763,93.7,6.79
,12/14/2022,2200,713,759,94,6.97,166.70,0.00,0.00,716,760,94.3,6.97,,710,762,93.2,6.86,134.10,0.00,0.00,716,763,93.8,6.74
,12/14/2022,2300,713,759,93.9,7.01,156.10,0.00,0.00,716,760,94.2,6.98,,710,762,93.2,6.86,134.20,0.00,0.00,716,763,93.8,6.75
,12/14/2022,2400,712,759,93.8,7.06,137.90,0.00,0.00,716,760,94.2,7.00,,710,762,93.2,6.87,134.20,0.00,0.00,716,764,93.8,6.77
,24 Hour Average,,,,94.3,7.0,123.4,0.0,0.0,,,94.6,7.0,,,,93.6,6.9,114.3,0.0,0.0,,,94.1,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,94.7,,,,,93.7,,,,,,,94.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
