,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2022,0100,840,748,112.3,10.82,234.00,90.00,38.00,881,749,117.7,10.96,,842,750,112.2,10.98,208.70,76.10,36.00,873,751,116.2,11.23
,06/01/2022,0200,837,748,111.9,11.00,220.70,72.90,33.00,863,749,115.3,10.96,,843,750,112.4,10.93,210.80,81.20,39.00,875,751,116.5,11.23
,06/01/2022,0300,834,748,111.6,10.79,191.10,40.50,21.00,848,749,113.3,11.01,,844,750,112.5,10.92,212.70,81.50,38.00,880,751,117.2,11.21
,06/01/2022,0400,837,748,111.9,10.76,196.00,40.50,21.00,846,749,113,11.00,,843,750,112.4,10.84,207.30,75.00,36.00,881,751,117.3,11.19
,06/01/2022,0500,840,748,112.3,10.57,203.70,49.40,24.00,848,749,113.3,10.99,,842,750,112.3,10.80,207.70,70.90,34.00,879,751,117,11.16
,06/01/2022,0600,841,748,112.4,10.62,213.10,60.10,28.00,851,749,113.7,10.95,,841,751,112.1,10.78,208.00,70.60,34.00,873,752,116.1,11.13
,06/01/2022,0700,842,748,112.5,10.63,209.20,60.10,29.00,853,749,113.9,10.94,,841,751,112,10.79,208.00,70.80,34.00,871,752,115.9,11.11
,06/01/2022,0800,841,748,112.4,10.84,212.60,60.00,28.00,853,749,113.9,10.92,,840,751,112,10.82,212.00,70.70,33.00,872,751,116,11.11
,06/01/2022,0900,843,748,112.7,10.90,207.70,59.70,29.00,853,749,114,10.97,,841,750,112.1,10.89,211.10,70.80,34.00,872,751,116.1,11.13
,06/01/2022,1000,843,748,112.8,10.98,201.30,59.50,30.00,855,748,114.2,11.03,,842,750,112.2,10.92,210.90,70.70,34.00,873,751,116.2,11.16
,06/01/2022,1100,845,747,113.1,11.01,190.10,59.50,31.00,858,748,114.7,11.05,,844,750,112.5,10.96,195.20,71.00,36.00,874,751,116.4,11.20
,06/01/2022,1200,848,747,113.6,11.27,194.80,59.30,30.00,858,747,114.8,11.07,,851,749,113.6,10.90,204.60,69.50,34.00,877,750,117,11.23
,06/01/2022,1300,855,746,114.6,11.37,191.30,53.00,28.00,855,747,114.5,11.09,,856,749,114.3,10.92,199.90,60.10,30.00,879,750,117.3,11.26
,06/01/2022,1400,852,746,114.3,11.34,189.60,46.70,25.00,853,746,114.3,11.13,,856,748,114.4,10.94,198.40,59.90,30.00,880,749,117.4,11.27
,06/01/2022,1500,860,745,115.5,11.97,183.80,39.50,21.00,850,746,114,11.11,,855,748,114.3,10.96,191.10,50.60,26.00,877,749,117.1,11.26
,06/01/2022,1600,860,745,115.4,11.42,189.20,39.90,21.00,851,746,114.1,11.13,,855,748,114.4,11.00,187.00,46.70,25.00,872,749,116.5,11.28
,06/01/2022,1700,860,744,115.5,11.43,177.40,31.20,18.00,852,745,114.3,11.14,,856,747,114.5,11.27,186.10,37.90,20.00,867,748,115.9,11.30
,06/01/2022,1800,862,744,115.9,11.93,167.60,20.30,12.00,854,745,114.6,11.16,,855,747,114.6,11.07,179.00,29.10,16.00,863,748,115.4,11.32
,06/01/2022,1900,858,744,115.3,11.60,168.10,20.40,12.00,854,745,114.7,11.22,,856,747,114.7,11.06,176.90,28.70,16.00,859,748,115,11.32
,06/01/2022,2000,860,744,115.5,11.58,164.30,20.30,12.00,853,745,114.5,11.18,,856,747,114.7,11.14,176.80,28.20,16.00,859,748,114.8,11.31
,06/01/2022,2100,860,745,115.5,11.38,164.50,20.40,12.00,854,745,114.6,11.16,,857,747,114.7,11.16,174.80,27.70,16.00,859,748,114.8,11.30
,06/01/2022,2200,858,745,115.2,11.25,166.00,20.50,12.00,856,746,114.8,11.15,,858,747,114.8,11.12,166.20,27.40,16.00,859,748,114.8,11.30
,06/01/2022,2300,857,745,115.1,11.28,161.00,20.60,13.00,858,746,115.1,11.15,,858,747,114.8,11.11,166.60,34.10,20.00,859,748,114.8,11.32
,06/01/2022,2400,856,745,114.9,11.09,164.00,20.90,13.00,859,746,115.2,11.16,,858,747,114.8,11.11,167.00,54.90,33.00,860,748,115,11.33
,24 Hour Average,,,,113.8,11.2,190.0,44.4,22.5,,,114.4,11.1,,,,113.5,11.0,194.5,56.8,28.6,,,116.1,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.2,,,,,,,115,,,,,114.6,,,,,,,116.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
