,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2022,0100,730,741,98.4,15.95,23.70,1.00,4.00,739,742,99.6,16.07,,768,744,103.3,15.43,42.70,1.70,4.00,746,745,100.1,15.35
,10/26/2022,0200,727,742,98,15.93,27.50,1.00,4.00,740,743,99.6,16.06,,778,745,104.5,15.48,42.70,1.60,4.00,748,746,100.3,15.31
,10/26/2022,0300,726,742,97.9,15.89,53.40,0.90,2.00,743,743,100,16.10,,782,745,104.9,15.48,42.90,1.60,4.00,752,746,100.7,15.30
,10/26/2022,0400,726,741,98,15.86,49.20,0.90,2.00,744,742,100.2,16.06,,783,745,105.1,15.46,49.10,1.60,3.00,756,746,101.3,15.33
,10/26/2022,0500,725,742,97.8,15.84,38.10,0.90,2.00,741,742,99.9,15.99,,783,746,105,15.43,56.50,1.60,3.00,761,747,101.9,15.40
,10/26/2022,0600,726,742,97.8,15.80,31.20,0.80,3.00,740,743,99.7,15.93,,783,746,104.9,15.43,57.30,1.50,3.00,764,747,102.3,15.45
,10/26/2022,0700,729,743,98.1,15.79,36.50,0.90,2.00,740,743,99.6,15.90,,783,747,104.9,15.42,54.00,7.80,14.00,766,748,102.4,15.47
,10/26/2022,0800,729,744,98,15.78,37.60,10.70,28.00,743,744,99.8,15.89,,781,747,104.5,15.41,53.70,11.60,22.00,767,749,102.5,15.46
,10/26/2022,0900,729,745,97.9,15.72,53.90,7.70,14.00,777,745,104.2,15.90,,777,748,103.9,15.40,55.10,11.50,21.00,767,749,102.4,15.43
,10/26/2022,1000,728,745,97.8,15.71,62.30,4.50,7.00,772,746,103.5,15.91,,771,748,103,15.37,55.10,7.10,13.00,770,750,102.8,15.43
,10/26/2022,1100,728,746,97.6,15.71,49.30,7.20,15.00,756,746,101.2,15.92,,767,749,102.4,15.32,55.20,1.60,3.00,777,750,103.5,15.45
,10/26/2022,1200,731,746,97.9,15.68,49.00,19.70,40.00,783,747,104.9,15.92,,762,749,101.7,15.29,55.40,18.10,33.00,779,751,103.8,15.49
,10/26/2022,1300,733,746,98.2,15.67,59.00,21.20,36.00,824,747,110.3,15.94,,755,749,100.7,15.28,55.20,21.20,38.00,779,750,103.8,15.50
,10/26/2022,1400,733,746,98.2,15.64,55.00,12.10,22.00,822,747,110,15.93,,750,749,100.1,15.24,55.10,21.20,38.00,773,751,103,15.50
,10/26/2022,1500,733,746,98.3,15.62,46.70,11.70,25.00,797,747,106.6,15.89,,749,749,100,15.33,55.60,21.20,38.00,777,751,103.5,15.50
,10/26/2022,1600,734,747,98.3,15.56,48.50,18.90,39.00,793,748,106.1,15.83,,753,750,100.4,15.30,55.70,21.20,38.00,784,751,104.3,15.47
,10/26/2022,1700,734,747,98.3,15.53,62.70,19.00,30.00,815,748,109,15.78,,756,750,100.7,15.29,55.30,10.50,19.00,788,751,104.9,15.41
,10/26/2022,1800,733,747,98.1,15.46,53.50,23.50,44.00,812,748,108.6,15.74,,757,751,100.8,15.28,55.70,1.30,2.00,790,752,105,15.36
,10/26/2022,1900,734,748,98.2,15.44,97.10,20.70,21.00,836,748,111.7,15.69,,757,751,100.8,15.26,43.50,1.40,3.00,790,752,105,15.31
,10/26/2022,2000,734,748,98.2,15.43,58.70,1.00,2.00,763,748,101.9,15.64,,758,751,100.9,15.26,42.60,1.50,4.00,783,752,104.1,15.25
,10/26/2022,2100,734,748,98.2,15.40,65.20,1.10,2.00,747,748,99.8,15.60,,758,751,100.9,15.29,42.50,1.50,4.00,771,753,102.5,15.20
,10/26/2022,2200,734,748,98.1,15.37,35.10,1.10,3.00,743,749,99.1,15.55,,759,752,101,15.27,42.50,1.60,4.00,764,753,101.5,15.19
,10/26/2022,2300,734,749,98,15.33,31.80,1.20,4.00,740,750,98.7,15.51,,759,752,100.9,15.23,42.50,1.60,4.00,761,753,101,15.17
,10/26/2022,2400,734,749,98,15.35,35.40,1.30,4.00,741,750,98.8,15.50,,758,752,100.8,15.20,42.40,1.50,4.00,759,753,100.8,15.18
,24 Hour Average,,,,98.1,15.6,48.4,7.9,14.8,,,103.0,15.8,,,,102.3,15.3,50.3,7.2,13.5,,,102.6,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,106.5,,,,,104,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
