,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/31/2022,0100,777,745,104.3,20.78,98.70,1.60,2.00,789,745,105.8,19.98,,784,747,105,20.18,104.30,2.80,3.00,791,748,105.8,20.13
,08/31/2022,0200,780,744,104.7,20.71,95.20,1.60,2.00,788,745,105.8,19.97,,787,747,105.4,20.21,91.70,2.80,3.00,790,748,105.7,20.08
,08/31/2022,0300,781,744,104.9,20.91,94.60,1.70,2.00,788,745,105.8,20.00,,788,747,105.5,20.27,77.30,2.80,4.00,788,747,105.5,20.05
,08/31/2022,0400,777,744,104.4,20.83,79.20,1.80,2.00,788,745,105.8,20.02,,788,747,105.5,20.30,78.00,2.90,4.00,788,747,105.5,20.05
,08/31/2022,0500,776,744,104.2,20.77,79.30,1.90,2.00,788,745,105.8,20.06,,788,747,105.5,20.29,72.10,2.90,4.00,788,747,105.5,20.05
,08/31/2022,0600,774,744,104,20.79,103.50,1.90,2.00,788,745,105.8,20.07,,787,747,105.4,20.29,80.70,2.90,4.00,788,747,105.5,20.04
,08/31/2022,0700,802,744,107.8,20.65,82.80,2.00,2.00,788,745,105.8,20.02,,800,747,107.2,20.21,76.60,3.00,4.00,788,748,105.4,20.06
,08/31/2022,0800,799,744,107.3,20.41,110.40,0.80,1.00,790,745,106,20.02,,806,747,107.9,20.18,90.00,3.00,3.00,812,747,108.7,20.10
,08/31/2022,0900,798,744,107.2,20.36,96.10,0.00,0.00,794,745,106.6,20.01,,805,747,107.8,20.19,89.20,3.00,3.00,806,747,107.9,20.13
,08/31/2022,1000,798,744,107.3,20.47,82.00,0.00,0.00,797,745,107,20.13,,804,747,107.7,20.20,88.10,3.10,4.00,798,747,106.7,20.18
,08/31/2022,1100,799,743,107.5,20.60,72.90,1.10,2.00,797,744,107.2,20.16,,805,746,107.9,20.25,79.20,3.00,4.00,797,747,106.7,20.24
,08/31/2022,1200,800,743,107.6,20.49,99.60,2.00,2.00,798,744,107.3,20.20,,806,746,108.1,20.28,83.90,3.00,4.00,798,747,106.8,20.29
,08/31/2022,1300,802,742,108,20.91,90.50,2.00,2.00,799,743,107.6,20.24,,807,745,108.4,20.29,85.10,3.00,4.00,798,746,107,20.32
,08/31/2022,1400,804,742,108.4,20.73,103.80,2.00,2.00,800,743,107.7,20.25,,808,745,108.5,20.26,100.80,3.00,3.00,798,746,107,20.36
,08/31/2022,1500,807,741,108.9,20.95,98.60,2.10,2.00,801,742,107.9,20.29,,805,744,108.3,20.20,96.20,3.00,3.00,798,745,107.2,20.36
,08/31/2022,1600,810,740,109.4,21.42,83.10,2.10,3.00,801,741,108,20.31,,804,743,108.2,20.19,85.40,3.10,4.00,799,744,107.3,20.38
,08/31/2022,1700,811,740,109.6,21.16,85.40,2.10,2.00,799,741,107.9,20.28,,803,743,108.1,20.16,85.20,3.10,4.00,799,744,107.4,20.40
,08/31/2022,1800,812,740,109.7,20.90,110.10,2.20,2.00,800,741,108,20.33,,807,743,108.6,20.27,98.50,3.00,3.00,798,744,107.3,20.38
,08/31/2022,1900,811,740,109.6,20.51,132.50,2.20,2.00,801,740,108.2,20.33,,804,744,108.2,20.18,121.60,3.00,2.00,796,744,106.9,20.33
,08/31/2022,2000,806,740,108.9,20.07,128.60,2.10,2.00,799,740,107.9,20.23,,805,744,108.3,20.45,124.80,3.00,2.00,794,745,106.7,20.27
,08/31/2022,2100,801,741,108.1,20.02,97.50,2.20,2.00,793,741,107,20.12,,802,744,107.8,20.33,103.50,3.10,3.00,793,745,106.4,20.25
,08/31/2022,2200,798,741,107.7,20.04,80.00,2.20,3.00,790,741,106.7,20.10,,799,744,107.4,20.27,94.00,3.10,3.00,792,746,106.2,20.25
,08/31/2022,2300,798,741,107.6,20.12,82.70,2.10,3.00,789,741,106.5,20.13,,797,744,107,20.17,99.00,3.00,3.00,789,746,105.8,20.23
,08/31/2022,2400,795,741,107.3,20.00,79.20,2.20,3.00,789,741,106.5,20.17,,793,744,106.5,20.11,83.50,3.00,4.00,787,746,105.5,20.20
,24 Hour Average,,,,107.3,20.6,94.4,1.7,2.0,,,106.9,20.1,,,,107.3,20.2,91.2,3.0,3.4,,,106.5,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,107.6,,,,,108.2,,,,,,,107.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
