,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/14/2022,0100,798,748,106.7,9.40,185.40,49.40,27.00,824,749,110,9.19,,814,751,108.4,9.63,176.90,27.10,15.00,832,752,110.6,9.60
,05/14/2022,0200,798,748,106.7,9.38,177.60,49.50,28.00,825,749,110.2,9.18,,814,750,108.5,9.65,178.80,27.10,15.00,832,752,110.7,9.61
,05/14/2022,0300,798,748,106.8,9.38,163.30,40.20,25.00,823,748,110,9.15,,814,750,108.5,9.63,178.80,26.90,15.00,831,752,110.6,9.61
,05/14/2022,0400,797,747,106.7,9.27,168.20,35.10,21.00,819,748,109.5,9.14,,814,750,108.5,9.65,171.10,26.50,15.00,830,751,110.5,9.61
,05/14/2022,0500,797,747,106.7,9.22,165.00,35.10,21.00,820,748,109.5,9.09,,813,750,108.4,9.57,165.50,26.30,16.00,829,751,110.3,9.60
,05/14/2022,0600,797,748,106.6,9.22,165.10,36.10,22.00,820,748,109.6,9.07,,813,750,108.4,9.50,157.00,26.30,17.00,828,751,110.2,9.59
,05/14/2022,0700,797,748,106.6,9.29,178.90,54.40,30.00,830,749,110.9,9.08,,813,751,108.3,9.43,151.20,26.60,18.00,827,752,110.1,9.56
,05/14/2022,0800,798,748,106.7,9.30,177.60,55.10,31.00,831,749,111,9.09,,813,751,108.3,9.42,152.20,27.40,18.00,828,752,110.1,9.53
,05/14/2022,0900,797,748,106.5,9.16,192.50,53.00,28.00,826,749,110.3,9.05,,813,751,108.3,9.43,171.90,27.70,16.00,828,752,110.1,9.49
,05/14/2022,1000,798,748,106.6,9.25,186.20,48.50,26.00,825,749,110.1,9.06,,812,751,108.1,9.40,172.40,28.00,16.00,829,752,110.2,9.49
,05/14/2022,1100,798,749,106.6,9.26,167.70,37.30,22.00,822,749,109.7,9.09,,813,751,108.2,9.46,169.20,28.40,17.00,830,753,110.3,9.52
,05/14/2022,1200,798,749,106.6,9.25,182.00,42.70,23.00,822,749,109.7,9.09,,814,751,108.3,9.43,171.30,28.30,17.00,831,753,110.4,9.54
,05/14/2022,1300,799,749,106.7,9.27,175.90,40.00,23.00,822,750,109.7,9.08,,815,752,108.5,9.42,171.30,28.40,17.00,833,753,110.6,9.56
,05/14/2022,1400,801,749,107,9.76,164.10,30.80,19.00,823,750,109.8,9.08,,817,752,108.7,9.44,163.40,28.60,18.00,835,753,110.9,9.62
,05/14/2022,1500,804,749,107.4,9.98,167.40,24.70,15.00,822,750,109.7,9.09,,818,752,108.8,9.45,158.80,28.80,18.00,837,753,111.2,9.63
,05/14/2022,1600,809,749,108,10.25,163.00,20.50,13.00,822,749,109.7,9.11,,818,751,108.9,9.45,157.80,28.90,18.00,838,752,111.4,9.64
,05/14/2022,1700,809,749,108,9.78,165.80,20.50,12.00,822,749,109.7,9.12,,818,751,108.9,9.45,157.80,29.00,18.00,840,752,111.6,9.65
,05/14/2022,1800,808,749,107.9,9.72,156.20,20.50,13.00,822,749,109.7,9.15,,818,751,108.9,9.43,156.40,29.10,19.00,840,752,111.7,9.62
,05/14/2022,1900,808,749,108,9.91,146.50,42.60,29.00,836,749,111.6,9.16,,819,751,109,9.52,154.80,29.10,19.00,840,752,111.7,9.61
,05/14/2022,2000,808,749,107.9,9.66,185.20,41.40,22.00,826,750,110.2,9.18,,822,752,109.4,9.58,165.40,28.30,17.00,839,753,111.5,9.58
,05/14/2022,2100,808,749,107.9,9.86,164.90,20.60,12.00,822,750,109.6,9.18,,826,752,109.8,9.52,165.90,28.60,17.00,838,753,111.3,9.54
,05/14/2022,2200,808,749,107.8,9.59,162.20,20.50,13.00,823,750,109.7,9.16,,827,752,110,9.51,166.70,28.50,17.00,838,753,111.3,9.53
,05/14/2022,2300,807,750,107.7,9.50,160.60,20.60,13.00,824,750,109.8,9.14,,828,752,110.1,9.47,155.80,28.40,18.00,839,753,111.4,9.54
,05/14/2022,2400,807,749,107.7,9.47,175.00,20.70,12.00,823,750,109.7,9.10,,828,752,110.1,9.49,152.10,28.60,19.00,840,753,111.5,9.53
,24 Hour Average,,,,107.2,9.5,170.7,35.8,20.8,,,110.0,9.1,,,,108.8,9.5,164.3,28.0,17.1,,,110.8,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,110.3,,,,,109.3,,,,,,,111.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
