,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2022,0100,757,744,101.7,2.28,143.30,10.60,7.00,755,745,101.3,2.45,,747,748,99.9,2.42,126.70,0.00,0.00,746,749,99.6,2.40
,01/31/2022,0200,757,744,101.7,2.28,149.50,20.10,13.00,760,745,101.9,2.46,,747,747,100,2.44,144.20,0.00,0.00,746,749,99.6,2.38
,01/31/2022,0300,756,745,101.5,2.27,143.70,20.10,14.00,768,746,102.9,2.46,,747,748,99.9,2.44,139.60,0.00,0.00,747,750,99.6,2.37
,01/31/2022,0400,755,746,101.2,2.25,159.00,20.10,13.00,771,747,103.2,2.47,,747,748,99.9,2.43,148.30,0.00,0.00,749,750,99.8,2.36
,01/31/2022,0500,756,747,101.2,2.25,164.10,33.70,21.00,768,748,102.6,2.45,,747,749,99.8,2.42,156.40,17.80,11.00,750,751,99.9,2.34
,01/31/2022,0600,758,748,101.4,2.27,174.40,28.00,16.00,800,749,106.8,2.45,,747,749,99.7,2.43,167.60,20.20,12.00,750,752,99.8,2.32
,01/31/2022,0700,759,748,101.4,2.26,169.00,8.60,5.00,791,749,105.6,2.45,,747,751,99.5,2.42,156.40,20.20,13.00,754,753,100.2,2.30
,01/31/2022,0800,759,749,101.4,2.26,148.90,0.00,0.00,764,750,101.8,2.44,,748,751,99.5,2.41,158.10,20.60,13.00,766,753,101.8,2.34
,01/31/2022,0900,760,749,101.5,2.27,150.20,0.00,0.00,759,750,101.2,2.43,,748,752,99.5,2.42,153.50,26.10,17.00,770,754,102.2,2.31
,01/31/2022,1000,760,750,101.3,2.28,143.80,0.00,0.00,759,751,101,2.44,,748,753,99.4,2.42,146.60,22.90,16.00,772,754,102.4,2.33
,01/31/2022,1100,760,750,101.4,2.30,137.80,0.00,0.00,758,751,100.9,2.46,,748,753,99.3,2.44,135.60,27.60,20.00,772,754,102.4,2.35
,01/31/2022,1200,762,750,101.5,2.33,145.40,0.00,0.00,758,751,101,2.48,,748,753,99.3,2.44,139.90,36.40,26.00,776,754,103,2.38
,01/31/2022,1300,762,750,101.6,2.34,155.40,0.00,0.00,760,751,101.1,2.49,,749,753,99.4,2.44,156.10,29.50,19.00,779,754,103.3,2.40
,01/31/2022,1400,761,750,101.4,2.36,146.70,0.00,0.00,761,751,101.3,2.50,,749,753,99.5,2.47,152.70,4.30,3.00,786,754,104.3,2.39
,01/31/2022,1500,761,751,101.4,2.37,149.90,0.00,0.00,761,752,101.3,2.52,,750,754,99.5,2.47,148.20,0.00,0.00,790,754,104.6,2.42
,01/31/2022,1600,759,751,101.1,2.34,130.70,0.00,0.00,760,752,101.1,2.51,,750,754,99.5,2.46,147.10,0.00,0.00,780,755,103.3,2.38
,01/31/2022,1700,758,751,100.8,2.33,139.70,0.00,0.00,759,752,100.9,2.51,,751,754,99.6,2.44,147.70,0.00,0.00,763,755,100.9,2.35
,01/31/2022,1800,756,752,100.6,2.31,142.50,0.00,0.00,758,752,100.8,2.50,,752,754,99.7,2.44,148.30,0.00,0.00,758,756,100.3,2.38
,01/31/2022,1900,755,752,100.5,2.30,155.10,0.00,0.00,757,752,100.6,2.50,,754,755,99.9,2.43,148.60,0.00,0.00,759,756,100.4,2.35
,01/31/2022,2000,754,752,100.2,2.30,153.70,0.00,0.00,756,753,100.4,2.49,,756,755,100.2,2.42,149.40,0.00,0.00,761,756,100.6,2.33
,01/31/2022,2100,754,753,100.1,2.30,146.70,0.00,0.00,755,753,100.3,2.49,,760,755,100.6,2.42,149.60,0.00,0.00,764,757,101,2.36
,01/31/2022,2200,754,753,100.2,2.30,141.00,0.00,0.00,754,753,100.1,2.48,,763,755,101,2.43,149.60,0.00,0.00,766,757,101.2,2.34
,01/31/2022,2300,754,752,100.2,2.33,156.50,0.00,0.00,753,754,99.9,2.48,,765,756,101.3,2.43,150.60,0.00,0.00,772,757,102,2.36
,01/31/2022,2400,752,752,100,2.31,147.40,0.00,0.00,753,754,99.9,2.48,,766,755,101.4,2.42,150.60,0.00,0.00,779,757,103,2.34
,24 Hour Average,,,,101.1,2.3,149.8,5.9,3.7,,,101.6,2.5,,,,99.9,2.4,148.8,9.4,6.3,,,101.5,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,102.6,,,,,100.3,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
