,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2022,0100,858,747,114.8,11.45,198.10,95.90,48.00,908,748,121.3,11.72,,860,750,114.6,11.80,198.60,122.40,62.00,892,751,118.7,12.00
,06/07/2022,0200,861,748,115.2,11.33,214.30,110.60,52.00,928,748,124.1,11.72,,856,750,114,11.76,222.40,137.80,62.00,899,752,119.6,11.99
,06/07/2022,0300,865,748,115.7,11.36,214.90,110.50,51.00,929,749,124.1,11.66,,852,750,113.5,11.67,226.80,137.70,61.00,904,752,120.3,11.99
,06/07/2022,0400,862,748,115.2,11.40,217.50,97.50,45.00,911,749,121.7,11.62,,851,751,113.3,11.62,223.80,123.60,55.00,904,752,120.2,11.97
,06/07/2022,0500,863,748,115.3,11.38,223.80,90.60,40.00,900,749,120.1,11.60,,852,751,113.4,11.56,231.40,115.80,50.00,899,752,119.5,11.94
,06/07/2022,0600,861,749,115,11.38,221.60,77.40,35.00,880,749,117.4,11.61,,856,751,113.9,11.55,224.10,103.70,46.00,893,753,118.6,11.90
,06/07/2022,0700,865,749,115.5,11.38,224.10,75.60,34.00,875,750,116.8,11.62,,858,751,114.2,11.54,225.80,100.40,44.00,894,753,118.8,11.87
,06/07/2022,0800,867,749,115.9,11.53,223.60,75.50,34.00,875,749,116.8,11.65,,860,751,114.5,11.54,223.60,100.30,45.00,895,753,119,11.86
,06/07/2022,0900,866,748,115.7,11.65,227.50,75.30,33.00,875,749,116.8,11.68,,863,751,114.8,11.59,229.60,100.50,44.00,897,752,119.2,11.87
,06/07/2022,1000,864,748,115.5,11.87,217.60,74.90,34.00,877,749,117.1,11.71,,865,751,115.2,11.61,227.00,100.40,44.00,899,752,119.5,11.87
,06/07/2022,1100,871,748,116.5,12.28,213.70,74.90,35.00,878,748,117.3,11.74,,869,750,115.9,11.70,220.80,100.50,46.00,900,752,119.7,11.90
,06/07/2022,1200,880,747,117.8,12.48,209.20,74.80,36.00,880,748,117.6,11.76,,880,750,117.4,11.84,220.00,100.50,46.00,901,751,120,11.93
,06/07/2022,1300,883,747,118.3,12.33,217.40,65.40,30.00,875,747,117,11.77,,889,749,118.7,11.59,224.00,90.60,40.00,904,750,120.5,11.96
,06/07/2022,1400,888,746,119,12.93,201.40,71.20,35.00,879,747,117.7,11.79,,894,748,119.5,11.59,207.10,97.00,47.00,908,750,121.1,12.01
,06/07/2022,1500,887,745,119,12.70,198.60,74.20,37.00,882,746,118.2,11.81,,895,748,119.7,11.62,205.70,100.90,49.00,912,749,121.8,12.06
,06/07/2022,1600,886,745,119,12.74,231.60,90.70,39.00,900,746,120.7,11.81,,895,748,119.7,11.66,229.80,117.10,51.00,913,749,122,12.08
,06/07/2022,1700,896,745,120.4,13.12,240.30,93.30,39.00,900,745,120.8,11.81,,895,747,119.8,11.76,237.00,119.90,51.00,912,748,121.9,12.07
,06/07/2022,1800,893,744,120,12.81,251.00,99.20,40.00,907,745,121.7,11.80,,895,747,119.8,11.85,250.50,124.90,50.00,911,748,121.9,12.06
,06/07/2022,1900,892,744,119.9,12.72,260.00,105.30,41.00,910,745,122.2,11.80,,894,747,119.7,11.87,260.90,130.30,50.00,910,748,121.8,12.06
,06/07/2022,2000,890,744,119.6,12.33,261.00,105.60,40.00,909,745,122.1,11.77,,892,747,119.5,11.85,255.60,130.60,51.00,910,748,121.7,12.07
,06/07/2022,2100,887,744,119.2,12.23,243.40,87.70,36.00,890,745,119.5,11.77,,891,747,119.3,11.85,253.90,131.30,52.00,911,748,121.8,12.08
,06/07/2022,2200,883,744,118.6,11.76,241.20,85.00,35.00,887,745,119.1,11.82,,890,747,119.2,11.83,257.20,131.20,51.00,911,748,121.9,12.09
,06/07/2022,2300,883,744,118.7,11.62,241.50,85.10,35.00,888,745,119.2,11.85,,889,747,119.1,11.80,255.00,121.90,48.00,911,748,121.9,12.09
,06/07/2022,2400,883,744,118.7,11.79,236.60,87.40,37.00,894,744,120.1,11.80,,888,746,119,11.74,229.80,106.10,46.00,909,747,121.6,12.10
,24 Hour Average,,,,117.4,12.0,226.2,86.8,38.4,,,119.6,11.7,,,,117.0,11.7,230.9,114.4,49.6,,,120.5,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.2,,,,,,,121.5,,,,,119.4,,,,,,,121.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
