,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2022,0100,786,745,105.5,18.81,76.70,1.50,2.00,782,746,104.9,18.88,,774,748,103.5,18.60,71.80,2.60,4.00,771,749,103,18.65
,10/02/2022,0200,785,745,105.3,18.81,61.80,1.40,2.00,781,746,104.7,18.86,,774,748,103.5,18.61,75.70,2.70,4.00,771,749,103,18.64
,10/02/2022,0300,785,745,105.3,18.77,69.50,1.50,2.00,781,746,104.7,18.85,,774,748,103.5,18.57,75.20,2.60,3.00,771,749,102.9,18.63
,10/02/2022,0400,785,745,105.3,18.77,76.60,1.30,2.00,781,746,104.7,18.85,,774,748,103.5,18.54,77.60,2.60,3.00,770,749,102.8,18.60
,10/02/2022,0500,784,746,105.2,18.74,67.80,1.20,2.00,781,746,104.7,18.85,,774,748,103.4,18.52,83.50,2.50,3.00,770,749,102.8,18.58
,10/02/2022,0600,783,746,105,18.71,73.60,1.20,2.00,780,747,104.5,18.84,,771,749,103,18.49,87.10,2.50,3.00,769,750,102.6,18.56
,10/02/2022,0700,781,746,104.6,18.69,42.80,1.10,3.00,779,747,104.3,18.83,,768,749,102.5,18.47,55.20,2.50,5.00,768,750,102.4,18.52
,10/02/2022,0800,779,747,104.3,18.73,41.50,1.00,2.00,780,748,104.3,18.82,,766,750,102.2,18.42,59.80,2.40,4.00,768,751,102.3,18.51
,10/02/2022,0900,775,747,103.8,18.78,40.70,1.00,2.00,781,748,104.5,18.84,,765,750,102.1,18.40,50.70,2.30,5.00,768,751,102.3,18.51
,10/02/2022,1000,771,747,103.2,18.78,49.90,1.00,2.00,783,748,104.7,18.87,,764,750,101.9,18.39,49.60,2.30,5.00,768,751,102.3,18.54
,10/02/2022,1100,766,747,102.5,18.77,38.50,1.00,3.00,785,748,105,18.92,,764,750,101.9,18.40,42.30,2.30,5.00,769,751,102.5,18.59
,10/02/2022,1200,761,746,101.9,18.73,43.80,1.00,2.00,786,747,105.2,18.96,,763,749,101.8,18.42,43.20,2.30,5.00,771,750,102.7,18.64
,10/02/2022,1300,760,746,101.8,18.79,45.10,1.10,2.00,787,747,105.4,19.00,,764,749,102,18.44,41.00,2.40,6.00,773,750,103,18.70
,10/02/2022,1400,772,746,103.6,18.91,54.60,1.10,2.00,788,746,105.6,19.02,,764,748,102.1,18.51,43.10,2.40,6.00,775,750,103.3,18.75
,10/02/2022,1500,788,745,105.8,19.15,58.50,1.10,2.00,788,746,105.7,19.04,,766,748,102.4,18.66,52.80,2.40,5.00,776,749,103.6,18.79
,10/02/2022,1600,792,745,106.3,19.02,86.40,1.10,1.00,787,746,105.5,19.00,,769,748,102.8,18.73,69.70,2.30,3.00,777,749,103.8,18.79
,10/02/2022,1700,792,745,106.3,19.01,109.90,1.10,1.00,786,746,105.4,18.97,,776,748,103.7,18.68,88.40,2.40,3.00,778,749,103.9,18.80
,10/02/2022,1800,792,745,106.3,19.06,121.50,1.00,1.00,785,746,105.2,18.95,,779,748,104.1,18.76,109.30,2.40,2.00,778,749,103.8,18.76
,10/02/2022,1900,790,746,106,18.95,112.70,1.00,1.00,783,746,105,18.94,,780,748,104.2,18.78,109.10,2.40,2.00,777,750,103.7,18.73
,10/02/2022,2000,787,746,105.6,18.93,107.80,1.10,1.00,782,746,104.8,18.93,,781,749,104.3,18.73,102.90,2.40,2.00,776,750,103.5,18.74
,10/02/2022,2100,788,746,105.7,19.04,97.40,1.20,1.00,782,747,104.8,18.95,,781,749,104.3,18.71,83.40,2.50,3.00,776,750,103.5,18.76
,10/02/2022,2200,785,746,105.2,18.88,86.00,1.20,1.00,782,747,104.7,18.95,,781,749,104.3,18.66,78.50,2.50,3.00,776,750,103.5,18.77
,10/02/2022,2300,782,746,104.8,18.79,62.20,1.30,2.00,782,747,104.6,18.94,,781,749,104.3,18.71,64.50,2.60,4.00,776,750,103.4,18.75
,10/02/2022,2400,782,747,104.7,18.89,69.20,1.30,2.00,782,747,104.6,18.93,,781,750,104.2,18.71,68.80,2.60,4.00,775,751,103.3,18.75
,24 Hour Average,,,,104.8,18.9,70.6,1.2,1.8,,,104.9,18.9,,,,103.1,18.6,70.1,2.5,3.8,,,103.1,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.7,,,,,,,105.2,,,,,104,,,,,,,103.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
