,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2022,0100,785,742,105.8,20.66,148.70,1.70,1.00,801,742,107.9,20.38,,804,745,107.9,20.65,144.80,2.50,2.00,804,746,107.8,20.53
,08/26/2022,0200,785,742,105.8,20.67,165.40,1.70,1.00,800,743,107.7,20.38,,803,745,107.8,20.64,152.30,2.40,2.00,803,746,107.6,20.54
,08/26/2022,0300,787,742,106,20.61,161.20,1.70,1.00,800,743,107.7,20.37,,803,745,107.8,20.65,154.00,2.40,2.00,803,746,107.7,20.56
,08/26/2022,0400,787,742,106.1,20.48,153.00,1.70,1.00,799,743,107.5,20.34,,802,745,107.7,20.61,151.20,2.40,2.00,802,746,107.6,20.55
,08/26/2022,0500,787,742,106,20.52,120.50,1.80,1.00,797,743,107.3,20.32,,802,745,107.6,20.58,119.60,2.50,2.00,802,746,107.5,20.53
,08/26/2022,0600,785,742,105.7,20.42,127.60,1.80,1.00,796,743,107.2,20.30,,800,745,107.4,20.56,125.90,2.50,2.00,801,746,107.4,20.49
,08/26/2022,0700,784,743,105.6,20.48,125.70,1.80,1.00,796,743,107.2,20.28,,799,745,107.3,20.52,120.80,2.50,2.00,800,746,107.1,20.46
,08/26/2022,0800,784,742,105.6,20.47,135.40,1.90,1.00,798,743,107.4,20.28,,798,745,107.1,20.50,128.50,2.50,2.00,799,746,107,20.45
,08/26/2022,0900,785,742,105.8,20.59,147.00,1.80,1.00,801,743,107.8,20.28,,797,745,107,20.42,134.70,2.50,2.00,798,746,106.9,20.45
,08/26/2022,1000,787,742,106.1,20.80,128.50,1.70,1.00,803,743,108.2,20.31,,796,745,106.9,20.39,131.80,2.50,2.00,798,746,107,20.48
,08/26/2022,1100,789,741,106.4,20.82,140.90,1.70,1.00,806,742,108.6,20.34,,794,744,106.7,20.35,149.30,2.50,2.00,798,746,107,20.49
,08/26/2022,1200,789,741,106.5,20.91,131.00,1.70,1.00,809,742,109.1,20.36,,793,744,106.7,20.39,132.90,2.50,2.00,798,745,107.1,20.51
,08/26/2022,1300,787,740,106.3,20.93,129.80,1.70,1.00,810,741,109.3,20.41,,796,743,107.1,20.49,129.80,2.50,2.00,798,744,107.2,20.56
,08/26/2022,1400,788,740,106.5,20.76,118.60,1.80,2.00,809,740,109.3,20.45,,796,742,107.3,20.56,107.40,2.50,2.00,798,744,107.3,20.57
,08/26/2022,1500,789,739,106.7,20.73,98.20,1.90,2.00,807,740,109.1,20.44,,795,742,107.1,20.50,87.40,2.60,3.00,798,743,107.4,20.58
,08/26/2022,1600,789,739,106.8,20.59,97.40,2.00,2.00,803,740,108.6,20.44,,788,742,106.2,20.51,85.50,2.60,3.00,798,743,107.4,20.55
,08/26/2022,1700,790,739,106.9,20.52,104.80,2.10,2.00,801,739,108.4,20.45,,786,742,106,20.72,85.20,2.70,3.00,797,743,107.3,20.53
,08/26/2022,1800,787,738,106.7,20.66,126.80,2.30,2.00,800,739,108.3,20.43,,787,742,106,20.95,93.80,2.70,3.00,797,743,107.3,20.53
,08/26/2022,1900,783,739,106,20.72,113.00,2.40,2.00,798,739,107.9,20.43,,784,742,105.6,20.81,91.10,2.80,3.00,796,743,107.2,20.52
,08/26/2022,2000,779,739,105.4,20.53,148.50,28.00,19.00,826,739,111.8,20.48,,780,743,105,20.66,115.20,31.70,28.00,796,744,107,20.57
,08/26/2022,2100,776,739,105,20.37,183.20,70.50,38.00,910,740,123.1,20.47,,781,743,105,20.57,168.90,62.50,37.00,795,744,106.9,20.66
,08/26/2022,2200,773,739,104.6,20.39,187.10,70.70,38.00,915,739,123.8,20.39,,785,743,105.6,20.53,185.70,62.90,34.00,808,744,108.6,20.64
,08/26/2022,2300,771,740,104.2,20.38,180.50,58.20,32.00,882,739,119.2,20.36,,786,743,105.7,20.55,183.00,51.30,28.00,817,744,109.8,20.56
,08/26/2022,2400,768,740,103.8,20.40,151.20,23.80,16.00,819,740,110.6,20.34,,787,743,105.9,20.58,170.40,27.20,16.00,818,744,109.9,20.50
,24 Hour Average,,,,105.8,20.6,138.5,11.9,7.0,,,110.1,20.4,,,,106.7,20.6,131.2,11.8,7.8,,,107.5,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,112.6,,,,,107.4,,,,,,,108,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
