,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2022,0100,758,742,102.1,3.10,133.60,0.00,0.00,757,743,101.9,3.28,,762,745,102.3,3.21,127.10,0.00,0.00,760,746,101.9,3.09
,02/21/2022,0200,757,742,102,3.09,149.70,0.00,0.00,756,743,101.8,3.27,,762,745,102.3,3.22,130.10,0.00,0.00,760,746,101.8,3.12
,02/21/2022,0300,757,742,102.1,3.08,139.00,0.00,0.00,756,743,101.8,3.27,,761,745,102.2,3.22,145.20,0.00,0.00,760,746,101.9,3.11
,02/21/2022,0400,757,742,102.1,3.06,139.20,0.00,0.00,756,742,101.8,3.26,,761,744,102.3,3.25,142.50,0.00,0.00,760,746,101.9,3.13
,02/21/2022,0500,757,742,102.1,3.06,138.70,0.00,0.00,756,742,101.8,3.26,,761,744,102.3,3.25,141.40,0.00,0.00,760,746,101.9,3.10
,02/21/2022,0600,757,742,102.1,3.06,144.00,0.00,0.00,756,743,101.8,3.26,,761,744,102.2,3.25,146.90,0.00,0.00,760,746,101.9,3.13
,02/21/2022,0700,757,742,102,3.07,148.20,0.00,0.00,756,743,101.8,3.25,,761,744,102.2,3.26,147.10,0.00,0.00,759,746,101.8,3.14
,02/21/2022,0800,757,742,102,3.07,157.10,0.00,0.00,756,743,101.8,3.25,,761,745,102.2,3.25,153.00,0.00,0.00,759,746,101.8,3.13
,02/21/2022,0900,757,743,102,3.07,141.20,0.00,0.00,756,743,101.7,3.25,,761,745,102.1,3.24,151.10,0.00,0.00,759,746,101.7,3.15
,02/21/2022,1000,757,743,101.9,3.08,137.40,0.00,0.00,756,744,101.7,3.25,,761,745,102.1,3.27,132.30,0.00,0.00,759,747,101.7,3.14
,02/21/2022,1100,757,743,101.9,3.08,145.90,0.00,0.00,757,744,101.8,3.26,,761,746,102,3.25,138.10,0.00,0.00,759,747,101.7,3.17
,02/21/2022,1200,757,743,101.9,3.08,147.70,0.00,0.00,757,744,101.8,3.26,,760,746,101.9,3.23,143.30,0.00,0.00,760,747,101.7,3.16
,02/21/2022,1300,757,743,101.8,3.08,144.70,0.00,0.00,757,744,101.7,3.25,,760,746,101.9,3.24,130.00,0.00,0.00,759,747,101.6,3.16
,02/21/2022,1400,757,744,101.8,3.07,143.80,0.00,0.00,757,744,101.7,3.25,,760,746,101.9,3.23,111.70,0.00,0.00,758,747,101.5,3.13
,02/21/2022,1500,757,745,101.7,3.06,136.70,0.00,0.00,757,745,101.6,3.25,,759,747,101.7,3.23,118.00,0.00,0.00,758,747,101.5,3.13
,02/21/2022,1600,757,745,101.6,3.05,130.50,0.00,0.00,757,746,101.4,3.25,,759,748,101.5,3.22,117.10,0.00,0.00,757,748,101.2,3.15
,02/21/2022,1700,757,746,101.5,3.05,147.50,0.00,0.00,756,746,101.3,3.24,,759,748,101.5,3.20,137.40,0.00,0.00,757,749,101.1,3.14
,02/21/2022,1800,757,746,101.5,3.05,142.00,0.00,0.00,756,747,101.3,3.23,,759,749,101.4,3.20,147.10,0.00,0.00,757,750,101,3.13
,02/21/2022,1900,757,747,101.4,3.03,131.10,0.00,0.00,756,748,101.1,3.22,,758,749,101.2,3.19,146.10,0.00,0.00,757,750,100.8,3.14
,02/21/2022,2000,757,748,101.2,3.02,121.30,0.00,0.00,756,748,101,3.22,,758,750,101.1,3.19,144.30,0.00,0.00,757,751,100.8,3.09
,02/21/2022,2100,756,748,101.1,3.01,117.30,0.00,0.00,756,749,100.9,3.20,,758,751,101,3.18,140.70,0.00,0.00,757,752,100.7,3.10
,02/21/2022,2200,756,749,101,3.00,120.70,0.00,0.00,755,750,100.7,3.19,,758,752,100.8,3.17,122.60,0.00,0.00,756,753,100.5,3.08
,02/21/2022,2300,756,750,100.9,2.98,145.40,0.00,0.00,755,751,100.6,3.18,,757,752,100.7,3.16,130.60,0.00,0.00,756,753,100.4,3.08
,02/21/2022,2400,756,750,100.8,2.98,146.70,0.00,0.00,755,751,100.4,3.16,,757,753,100.5,3.16,124.60,0.00,0.00,756,754,100.3,3.08
,24 Hour Average,,,,101.7,3.1,139.6,0.0,0.0,,,101.5,3.2,,,,101.7,3.2,136.2,0.0,0.0,,,101.4,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,101.8,,,,,102.2,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
