,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2022,0100,756,750,100.9,2.84,130.70,0.00,0.00,755,751,100.6,3.04,,768,752,102.1,3.15,139.20,0.00,0.00,765,754,101.5,3.01
,02/19/2022,0200,756,749,100.9,2.87,148.60,0.00,0.00,755,750,100.7,3.04,,768,752,102.1,3.17,146.40,0.00,0.00,764,754,101.4,3.02
,02/19/2022,0300,756,748,101.1,2.88,143.00,0.00,0.00,755,750,100.7,3.05,,768,752,102.2,3.18,143.50,0.00,0.00,764,753,101.4,3.02
,02/19/2022,0400,756,748,101.1,2.87,125.50,0.00,0.00,755,749,100.8,3.06,,768,751,102.3,3.18,141.80,0.00,0.00,763,752,101.4,3.00
,02/19/2022,0500,756,747,101.2,2.88,120.80,0.00,0.00,755,748,101,3.05,,768,750,102.4,3.18,136.30,0.00,0.00,763,752,101.5,3.00
,02/19/2022,0600,756,746,101.3,2.89,135.00,0.00,0.00,755,747,101,3.06,,767,750,102.3,3.16,142.10,0.00,0.00,763,751,101.6,3.01
,02/19/2022,0700,756,746,101.3,2.90,124.00,0.00,0.00,755,747,101.1,3.07,,767,749,102.4,3.16,113.20,0.00,0.00,762,751,101.5,3.01
,02/19/2022,0800,756,746,101.3,2.92,109.40,0.00,0.00,755,747,101.1,3.08,,767,749,102.4,3.18,104.80,0.00,0.00,761,750,101.4,3.00
,02/19/2022,0900,756,746,101.4,2.93,115.90,0.00,0.00,755,746,101.2,3.09,,767,749,102.4,3.19,102.80,0.00,0.00,761,750,101.4,3.03
,02/19/2022,1000,756,745,101.5,2.92,138.00,0.00,0.00,756,746,101.3,3.09,,767,749,102.5,3.19,119.40,0.00,0.00,761,750,101.5,3.02
,02/19/2022,1100,756,745,101.4,2.94,145.00,0.00,0.00,756,746,101.3,3.11,,767,749,102.5,3.15,130.60,0.00,0.00,761,750,101.5,3.00
,02/19/2022,1200,756,746,101.4,2.95,125.20,0.00,0.00,756,747,101.3,3.12,,767,749,102.5,3.14,109.50,0.00,0.00,761,750,101.5,3.04
,02/19/2022,1300,756,745,101.4,2.95,119.60,0.00,0.00,757,746,101.4,3.14,,766,748,102.3,3.09,106.50,0.00,0.00,761,750,101.5,3.06
,02/19/2022,1400,756,745,101.6,3.00,101.20,0.00,0.00,757,745,101.6,3.15,,765,748,102.3,3.12,89.80,0.00,0.00,761,748,101.7,3.03
,02/19/2022,1500,757,744,101.8,3.03,97.70,0.00,0.00,758,745,101.8,3.19,,764,747,102.4,3.17,77.10,0.00,0.00,761,748,101.7,3.06
,02/19/2022,1600,757,743,101.8,3.04,104.10,22.10,21.00,758,744,101.8,3.20,,765,746,102.5,3.23,71.60,0.00,0.00,761,748,101.8,3.11
,02/19/2022,1700,757,743,101.8,3.02,128.40,4.90,4.00,779,744,104.7,3.21,,765,746,102.5,3.24,84.50,0.00,0.00,761,747,101.8,3.16
,02/19/2022,1800,758,744,102,3.05,150.60,0.00,0.00,790,744,106.1,3.18,,765,746,102.5,3.19,117.10,0.00,0.00,761,747,101.8,3.16
,02/19/2022,1900,759,743,102.1,3.02,110.70,0.00,0.00,764,744,102.6,3.18,,764,746,102.4,3.12,142.50,0.00,0.00,760,747,101.7,3.08
,02/19/2022,2000,759,743,102.2,3.01,121.00,0.00,0.00,761,744,102.3,3.18,,763,746,102.3,3.07,150.40,0.00,0.00,760,747,101.7,3.04
,02/19/2022,2100,759,743,102.2,3.02,138.70,0.00,0.00,760,744,102.2,3.18,,762,746,102.2,3.06,149.20,0.00,0.00,760,747,101.7,2.98
,02/19/2022,2200,759,743,102.2,3.02,157.50,0.00,0.00,760,744,102.2,3.19,,761,745,102.2,3.10,147.20,0.00,0.00,759,747,101.7,2.98
,02/19/2022,2300,760,743,102.3,3.04,138.60,0.00,0.00,760,744,102.2,3.20,,761,745,102.1,3.13,129.40,0.00,0.00,759,747,101.7,2.99
,02/19/2022,2400,760,743,102.3,3.05,144.00,0.00,0.00,760,744,102.2,3.20,,761,745,102.1,3.13,140.00,0.00,0.00,759,747,101.7,2.99
,24 Hour Average,,,,101.6,3.0,128.1,1.1,1.0,,,101.8,3.1,,,,102.3,3.2,122.3,0.0,0.0,,,101.6,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102.6,,,,,102.5,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
