,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2022,0100,783,744,105.2,5.67,105.00,28.40,27.00,798,745,107.2,5.69,,2347,748,314,6.04,89.40,0.00,0.00,785,749,104.9,6.05
,03/30/2022,0200,782,744,105.1,5.60,117.40,30.50,26.00,806,744,108.4,5.61,,2347,748,313.9,6.01,90.20,0.00,0.00,785,749,104.8,6.02
,03/30/2022,0300,783,744,105.2,5.49,146.60,53.00,36.00,851,744,114.3,5.62,,2347,748,313.8,5.96,90.10,0.00,0.00,785,749,104.8,5.97
,03/30/2022,0400,783,744,105.3,5.55,162.50,89.30,55.00,909,744,122.2,5.63,,2347,748,313.6,5.90,92.50,0.00,0.00,784,749,104.7,5.96
,03/30/2022,0500,784,745,105.3,5.69,127.50,64.80,51.00,896,745,120.3,5.66,,2347,749,313.5,5.89,108.00,0.00,0.00,784,750,104.6,5.96
,03/30/2022,0600,785,746,105.2,5.74,122.70,56.90,46.00,878,747,117.5,5.74,,2347,749,313.2,5.88,113.70,0.00,0.00,784,750,104.5,5.96
,03/30/2022,0700,786,747,105.2,5.69,129.10,52.60,41.00,872,748,116.6,5.79,,2347,750,313,5.88,110.10,0.00,0.00,784,751,104.4,5.92
,03/30/2022,0800,785,747,105.1,5.63,114.00,8.60,8.00,810,748,108.3,5.73,,2347,750,312.9,5.91,97.10,0.00,0.00,783,751,104.2,5.92
,03/30/2022,0900,784,747,105,5.69,109.50,27.80,25.00,809,748,108.1,5.73,,2347,750,312.8,5.96,114.70,0.00,0.00,783,752,104.2,5.92
,03/30/2022,1000,785,747,105,5.71,108.80,38.80,36.00,839,749,112.1,5.77,,2347,751,312.7,6.13,118.00,0.00,0.00,783,752,104.2,5.97
,03/30/2022,1100,785,747,105.1,5.72,113.30,23.80,21.00,825,749,110.2,5.80,,2347,751,312.7,6.13,118.10,0.00,0.00,783,752,104.2,6.03
,03/30/2022,1200,786,747,105.2,5.80,111.10,33.40,30.00,823,749,110,5.86,,2347,751,312.6,6.16,117.90,0.00,0.00,784,752,104.3,6.11
,03/30/2022,1300,786,747,105.2,5.81,114.60,57.90,51.00,882,748,117.8,5.93,,2347,750,312.8,6.20,118.00,0.00,0.00,784,752,104.4,6.17
,03/30/2022,1400,785,747,105.1,5.81,96.90,61.00,63.00,902,748,120.6,5.96,,2347,750,312.9,6.20,117.30,0.00,0.00,785,751,104.5,6.27
,03/30/2022,1500,785,746,105.1,5.80,96.50,67.70,70.00,910,748,121.7,5.98,,2347,750,313,6.15,115.50,0.00,0.00,785,751,104.5,6.29
,03/30/2022,1600,784,747,105,5.79,90.60,47.20,52.00,896,748,119.8,5.98,,2347,750,312.9,6.12,110.50,0.00,0.00,786,752,104.5,6.25
,03/30/2022,1700,784,746,105,5.80,83.80,10.20,12.00,839,748,112.3,5.93,,2347,750,312.8,6.19,90.10,0.00,0.00,786,752,104.6,6.24
,03/30/2022,1800,784,747,105,5.82,103.80,35.00,34.00,833,747,111.5,5.92,,2347,751,312.7,6.26,90.30,0.00,0.00,786,751,104.6,6.23
,03/30/2022,1900,783,747,104.8,5.83,126.40,50.10,40.00,870,748,116.2,5.94,,2347,751,312.5,6.32,92.40,0.00,0.00,786,752,104.5,6.22
,03/30/2022,2000,783,748,104.7,5.83,131.80,50.20,38.00,869,749,116,5.96,,2347,752,312.3,6.17,105.50,0.00,0.00,785,753,104.4,6.15
,03/30/2022,2100,782,749,104.4,5.84,132.20,47.50,36.00,866,750,115.6,5.94,,2347,752,312.3,6.25,111.10,0.00,0.00,785,753,104.3,6.11
,03/30/2022,2200,782,749,104.4,5.85,115.20,25.50,22.00,816,750,108.8,5.92,,2347,752,312.2,6.04,116.00,0.00,0.00,785,753,104.2,6.06
,03/30/2022,2300,783,749,104.6,5.88,76.70,25.60,33.00,812,750,108.2,5.92,,2347,752,312.2,5.93,117.30,0.00,0.00,785,753,104.2,6.06
,03/30/2022,2400,782,749,104.4,6.05,90.30,25.60,28.00,816,750,108.8,5.95,,2347,752,312.1,6.10,117.00,0.00,0.00,786,753,104.3,6.05
,24 Hour Average,,,,105.0,5.8,113.6,42.1,36.7,,,113.9,5.8,,,,312.9,6.1,106.7,0.0,0.0,,,104.5,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,118.2,,,,,313.3,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
