,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2022,0100,783,747,104.8,18.96,75.70,1.40,2.00,781,748,104.5,18.94,,781,750,104.2,18.66,68.10,2.60,4.00,775,751,103.2,18.73
,10/03/2022,0200,782,747,104.6,18.93,55.30,1.30,2.00,781,748,104.4,18.94,,781,750,104.1,18.70,59.30,2.60,4.00,775,751,103.2,18.71
,10/03/2022,0300,780,748,104.4,18.91,52.10,1.20,2.00,781,748,104.4,18.94,,781,750,104.1,18.66,69.50,2.60,4.00,774,751,103,18.69
,10/03/2022,0400,777,748,103.8,18.91,42.00,1.20,3.00,781,749,104.3,18.93,,778,751,103.7,18.61,56.70,2.50,4.00,774,752,103,18.70
,10/03/2022,0500,774,748,103.4,18.91,45.30,1.20,3.00,781,749,104.3,18.93,,775,751,103.2,18.61,49.30,2.50,5.00,774,752,102.9,18.68
,10/03/2022,0600,777,749,103.7,18.88,60.40,1.10,2.00,781,749,104.2,18.93,,775,751,103.2,18.57,67.20,2.40,4.00,773,752,102.8,18.64
,10/03/2022,0700,781,749,104.3,18.86,63.90,1.00,2.00,785,750,104.7,18.93,,775,752,103.1,18.57,80.50,2.30,3.00,773,753,102.6,18.62
,10/03/2022,0800,781,750,104.2,18.84,61.10,1.00,2.00,784,750,104.5,18.93,,775,752,103,18.58,73.50,2.30,3.00,772,753,102.5,18.63
,10/03/2022,0900,781,750,104.1,18.83,51.50,1.00,2.00,784,751,104.5,18.95,,775,752,103,18.59,58.20,2.30,4.00,772,753,102.5,18.64
,10/03/2022,1000,780,750,104.1,18.89,54.00,0.90,2.00,786,751,104.7,18.99,,775,752,103,18.61,56.60,2.20,4.00,773,753,102.6,18.67
,10/03/2022,1100,782,750,104.3,19.08,45.80,0.90,2.00,788,750,105,19.02,,777,752,103.3,18.74,47.60,2.20,5.00,774,753,102.7,18.70
,10/03/2022,1200,785,749,104.8,19.37,48.90,0.90,2.00,789,750,105.2,19.06,,780,752,103.7,18.85,50.60,2.20,4.00,775,753,103,18.76
,10/03/2022,1300,789,749,105.3,19.52,53.40,0.90,2.00,790,750,105.4,19.08,,780,752,103.9,18.82,52.20,2.20,4.00,777,753,103.3,18.82
,10/03/2022,1400,790,748,105.6,19.57,53.20,0.90,2.00,789,749,105.3,19.08,,781,751,104,18.85,46.60,2.20,5.00,779,752,103.6,18.86
,10/03/2022,1500,790,748,105.6,19.03,51.90,0.90,2.00,789,749,105.4,19.08,,781,751,104.1,18.80,45.20,2.30,5.00,780,752,103.8,18.92
,10/03/2022,1600,788,748,105.4,18.88,45.20,0.90,2.00,789,748,105.4,19.09,,781,750,104.2,18.83,45.50,2.30,5.00,781,751,104,18.91
,10/03/2022,1700,787,747,105.3,18.88,58.20,1.00,2.00,787,748,105.2,19.06,,782,750,104.3,18.80,56.40,2.20,4.00,782,751,104.1,18.93
,10/03/2022,1800,787,747,105.4,18.88,59.60,1.00,2.00,786,748,105.1,19.06,,782,750,104.3,18.75,58.20,2.20,4.00,782,751,104.2,18.89
,10/03/2022,1900,787,747,105.3,18.92,60.80,1.10,2.00,786,748,105.1,19.07,,782,750,104.3,18.76,53.40,2.20,4.00,781,751,104.1,18.83
,10/03/2022,2000,790,747,105.7,19.12,68.00,1.20,2.00,786,748,105.1,19.06,,780,750,104,18.75,50.10,2.30,5.00,781,751,104,18.82
,10/03/2022,2100,790,747,105.8,19.06,66.10,1.20,2.00,785,748,104.9,19.05,,780,750,104,18.76,47.00,2.30,5.00,780,751,103.9,18.79
,10/03/2022,2200,789,747,105.6,19.11,55.20,1.40,3.00,784,748,104.8,19.06,,778,750,103.7,18.77,41.20,2.40,6.00,779,751,103.7,18.78
,10/03/2022,2300,790,748,105.7,19.36,65.50,1.50,2.00,784,748,104.8,19.05,,779,750,103.8,18.78,46.10,2.50,5.00,778,751,103.6,18.79
,10/03/2022,2400,789,748,105.5,19.04,66.80,1.60,2.00,783,748,104.6,19.02,,779,750,103.8,18.77,47.00,2.50,5.00,777,751,103.5,18.77
,24 Hour Average,,,,104.9,19.0,56.7,1.1,2.1,,,104.8,19.0,,,,103.8,18.7,55.3,2.3,4.4,,,103.3,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,105.2,,,,,104.1,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
