,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2022,0100,776,758,102.3,6.35,118.20,0.00,0.00,771,759,101.6,6.31,,2347,761,308.5,6.70,114.60,0.00,0.00,778,762,102.1,6.59
,04/07/2022,0200,776,758,102.3,6.36,98.80,0.00,0.00,772,759,101.7,6.29,,2347,761,308.5,6.70,112.00,0.00,0.00,778,762,102.1,6.58
,04/07/2022,0300,775,758,102.2,6.20,104.20,0.00,0.00,772,759,101.7,6.26,,2347,761,308.6,6.64,110.60,0.00,0.00,777,762,102.1,6.55
,04/07/2022,0400,774,758,102.1,6.14,113.70,0.00,0.00,772,759,101.7,6.23,,2347,761,308.6,6.65,110.80,0.00,0.00,777,762,102,6.53
,04/07/2022,0500,773,758,102,6.16,114.60,0.00,0.00,771,759,101.7,6.21,,2347,760,308.7,6.64,110.80,0.00,0.00,777,761,102.1,6.52
,04/07/2022,0600,774,758,102.1,6.20,143.40,0.00,0.00,772,759,101.7,6.24,,2347,760,308.7,6.67,118.70,0.00,0.00,777,761,102.1,6.57
,04/07/2022,0700,774,758,102.1,6.20,138.80,0.00,0.00,772,759,101.7,6.25,,2347,761,308.6,6.69,119.30,0.00,0.00,777,762,102,6.59
,04/07/2022,0800,774,758,102.1,6.17,133.80,0.00,0.00,773,759,101.8,6.26,,2347,761,308.6,6.65,120.90,0.00,0.00,777,762,102,6.62
,04/07/2022,0900,774,758,102.1,6.18,112.70,0.00,0.00,773,759,101.9,6.27,,2347,761,308.6,6.72,120.90,0.00,0.00,777,762,102,6.65
,04/07/2022,1000,776,758,102.4,6.25,111.00,0.00,0.00,774,759,102.1,6.29,,2347,760,308.8,6.71,121.40,0.00,0.00,778,761,102.2,6.68
,04/07/2022,1100,778,757,102.7,6.36,101.00,0.00,0.00,775,758,102.3,6.31,,2347,760,308.9,6.72,117.40,0.00,0.00,778,761,102.3,6.70
,04/07/2022,1200,779,757,103,6.48,103.50,0.00,0.00,776,757,102.4,6.35,,2347,759,309.2,6.80,113.40,0.00,0.00,778,760,102.4,6.73
,04/07/2022,1300,784,756,103.8,6.80,108.30,0.00,0.00,776,756,102.7,6.38,,2347,758,309.6,6.92,112.30,0.00,0.00,778,759,102.5,6.75
,04/07/2022,1400,787,755,104.3,6.88,113.20,0.00,0.00,777,755,102.9,6.42,,2347,757,310,7.02,111.70,0.00,0.00,779,759,102.7,6.79
,04/07/2022,1500,786,754,104.3,6.72,112.60,0.00,0.00,778,754,103.1,6.42,,2347,756,310.4,7.45,111.90,0.00,0.00,779,758,102.8,6.80
,04/07/2022,1600,786,753,104.4,6.82,117.50,0.00,0.00,778,753,103.3,6.42,,2347,755,310.8,7.75,112.30,0.00,0.00,779,757,103,6.81
,04/07/2022,1700,790,752,105,7.21,114.20,0.00,0.00,778,753,103.3,6.42,,2347,755,311.1,7.75,111.50,0.00,0.00,780,756,103.2,6.83
,04/07/2022,1800,791,751,105.3,7.08,121.40,0.00,0.00,778,752,103.5,6.41,,2347,754,311.4,7.53,112.20,0.00,0.00,780,755,103.3,6.78
,04/07/2022,1900,799,750,106.6,8.00,115.20,0.00,0.00,778,751,103.6,6.43,,2347,753,311.7,7.51,110.50,0.00,0.00,780,754,103.5,6.74
,04/07/2022,2000,797,750,106.3,7.50,124.30,0.00,0.00,778,751,103.6,6.45,,2347,753,311.9,7.10,110.40,0.00,0.00,780,754,103.5,6.71
,04/07/2022,2100,793,750,105.7,7.05,136.70,0.00,0.00,778,751,103.7,6.46,,2347,752,312,7.11,111.30,0.00,0.00,779,753,103.4,6.73
,04/07/2022,2200,786,749,104.9,6.66,113.70,0.00,0.00,778,750,103.7,6.45,,2347,752,312.2,6.86,107.60,0.00,0.00,779,753,103.5,6.70
,04/07/2022,2300,788,749,105.3,7.02,129.40,0.00,0.00,777,749,103.7,6.41,,2347,751,312.5,6.80,101.20,0.00,0.00,779,752,103.6,6.70
,04/07/2022,2400,790,748,105.7,7.01,122.00,0.00,0.00,777,749,103.8,6.45,,2347,750,312.8,6.77,97.30,0.00,0.00,779,751,103.7,6.67
,24 Hour Average,,,,103.7,6.7,117.6,0.0,0.0,,,102.6,6.3,,,,310.0,7.0,112.5,0.0,0.0,,,102.7,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,103.4,,,,,311.4,,,,,,,103.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
