,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/17/2022,0100,813,749,108.5,9.28,112.20,19.70,18.00,828,749,110.5,9.11,,825,752,109.7,9.54,168.50,25.10,15.00,839,753,111.3,9.53
,05/17/2022,0200,813,749,108.5,9.28,112.80,19.70,17.00,830,750,110.6,9.13,,825,752,109.7,9.54,168.20,23.50,14.00,838,754,111.1,9.51
,05/17/2022,0300,813,750,108.5,9.30,109.50,19.60,18.00,831,750,110.8,9.13,,825,752,109.7,9.54,162.60,21.70,13.00,837,754,111,9.51
,05/17/2022,0400,813,750,108.4,9.30,141.30,19.60,14.00,827,751,110.2,9.14,,825,753,109.7,9.53,157.00,20.10,13.00,835,754,110.8,9.51
,05/17/2022,0500,813,750,108.4,9.27,131.80,19.70,15.00,826,750,110.1,9.12,,825,753,109.5,9.51,150.80,19.30,13.00,833,754,110.5,9.49
,05/17/2022,0600,812,750,108.2,9.20,162.20,19.60,12.00,823,751,109.5,9.08,,824,753,109.4,9.49,150.40,18.70,12.00,831,755,110.1,9.49
,05/17/2022,0700,812,750,108.2,9.19,147.00,19.80,13.00,825,751,109.8,9.07,,824,754,109.3,9.50,146.30,18.80,13.00,829,755,109.8,9.49
,05/17/2022,0800,812,750,108.2,9.17,135.60,19.90,15.00,827,751,110.1,9.06,,823,754,109.2,9.51,141.30,18.90,13.00,827,755,109.6,9.49
,05/17/2022,0900,812,751,108.2,9.15,127.00,20.00,16.00,831,752,110.6,9.06,,823,754,109.2,9.51,141.10,18.90,13.00,826,755,109.4,9.51
,05/17/2022,1000,811,751,108.1,9.18,138.40,20.10,15.00,830,752,110.4,9.07,,823,754,109.2,9.51,141.10,18.50,13.00,826,755,109.4,9.56
,05/17/2022,1100,811,751,108,9.22,142.50,20.20,14.00,830,752,110.5,9.11,,823,754,109.2,9.47,140.00,18.20,13.00,826,755,109.4,9.61
,05/17/2022,1200,811,751,108,9.27,143.10,20.20,14.00,831,751,110.6,9.14,,823,753,109.2,9.48,135.40,18.20,13.00,826,755,109.5,9.65
,05/17/2022,1300,812,750,108.2,9.46,153.70,20.20,13.00,830,751,110.5,9.18,,822,753,109.1,9.46,135.20,18.40,14.00,827,755,109.6,9.69
,05/17/2022,1400,813,750,108.4,9.74,160.20,20.10,13.00,828,751,110.3,9.21,,822,753,109.2,9.49,139.60,18.60,13.00,827,754,109.7,9.70
,05/17/2022,1500,815,750,108.7,10.22,146.80,20.10,14.00,829,750,110.5,9.25,,822,752,109.3,9.65,136.20,19.10,14.00,827,754,109.7,9.70
,05/17/2022,1600,813,749,108.5,9.61,114.10,20.30,18.00,834,750,111.1,9.27,,822,752,109.3,9.58,136.20,19.50,14.00,827,753,109.8,9.72
,05/17/2022,1700,814,749,108.7,9.86,128.20,20.20,16.00,832,750,110.9,9.24,,822,752,109.4,9.52,136.10,19.10,14.00,828,753,110,9.72
,05/17/2022,1800,815,748,108.9,10.00,104.40,20.30,19.00,836,749,111.5,9.27,,823,751,109.6,9.55,136.20,18.60,14.00,829,753,110.1,9.70
,05/17/2022,1900,816,748,109.1,10.12,125.40,36.00,29.00,837,749,111.8,9.25,,823,751,109.6,9.61,136.30,17.80,13.00,829,752,110.2,9.68
,05/17/2022,2000,815,748,108.9,9.69,153.60,40.00,26.00,834,749,111.3,9.23,,823,751,109.6,9.76,136.10,17.20,13.00,829,752,110.2,9.68
,05/17/2022,2100,813,749,108.6,9.32,153.80,56.20,37.00,849,749,113.3,9.28,,824,751,109.7,9.73,136.10,17.50,13.00,829,753,110.2,9.67
,05/17/2022,2200,813,749,108.6,9.37,165.50,60.10,36.00,849,750,113.2,9.25,,824,751,109.7,9.70,136.20,17.80,13.00,828,753,110,9.70
,05/17/2022,2300,813,749,108.6,9.44,156.60,60.20,38.00,852,749,113.6,9.23,,825,751,109.8,9.70,136.20,18.40,14.00,828,752,110,9.71
,05/17/2022,2400,814,748,108.8,9.65,145.00,67.80,47.00,872,749,116.4,9.24,,826,751,110,9.72,133.50,19.00,14.00,827,752,110,9.72
,24 Hour Average,,,,108.5,9.5,137.9,28.3,20.3,,,111.2,9.2,,,,109.5,9.6,143.2,19.2,13.4,,,110.1,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,112.1,,,,,109.7,,,,,,,110.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
