,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2022,0100,761,744,102.4,18.60,38.30,1.40,4.00,770,744,103.5,18.78,,778,747,104.2,18.64,40.20,2.00,5.00,770,748,102.9,18.65
,10/11/2022,0200,761,744,102.3,18.60,34.20,1.50,4.00,769,744,103.3,18.74,,777,747,104,18.61,39.20,2.00,5.00,769,749,102.7,18.59
,10/11/2022,0300,761,745,102.2,18.58,34.50,1.40,4.00,766,745,102.8,18.69,,776,748,103.8,18.58,43.90,2.00,5.00,768,749,102.5,18.54
,10/11/2022,0400,760,746,101.8,18.54,40.90,1.40,3.00,764,746,102.4,18.66,,775,749,103.5,18.59,54.80,1.90,3.00,767,750,102.3,18.49
,10/11/2022,0500,758,746,101.5,18.51,50.40,1.40,3.00,764,747,102.3,18.67,,774,749,103.3,18.55,50.20,1.80,4.00,766,750,102.1,18.45
,10/11/2022,0600,756,747,101.2,18.51,51.00,1.30,3.00,764,748,102.2,18.64,,773,750,103.1,18.54,66.20,1.80,3.00,765,751,101.9,18.43
,10/11/2022,0700,759,748,101.5,18.52,41.00,1.30,3.00,763,749,102,18.63,,772,751,102.8,18.52,54.90,1.70,3.00,765,752,101.8,18.44
,10/11/2022,0800,761,749,101.7,18.53,40.90,1.30,3.00,765,749,102.1,18.65,,770,751,102.6,18.47,39.80,1.70,4.00,764,753,101.6,18.45
,10/11/2022,0900,761,749,101.6,18.53,36.80,1.30,4.00,769,750,102.6,18.67,,770,752,102.4,18.45,39.80,1.70,4.00,764,753,101.5,18.43
,10/11/2022,1000,762,750,101.6,18.56,31.50,1.40,4.00,772,750,102.9,18.71,,769,752,102.2,18.47,39.80,1.70,4.00,764,753,101.4,18.48
,10/11/2022,1100,763,750,101.8,18.60,44.30,1.40,3.00,773,751,103,18.76,,769,753,102.2,18.50,39.80,1.70,4.00,765,754,101.5,18.53
,10/11/2022,1200,763,750,101.8,18.69,39.70,1.40,4.00,775,751,103.2,18.80,,769,753,102.2,18.45,39.70,1.70,4.00,767,754,101.7,18.61
,10/11/2022,1300,765,749,102.1,18.73,32.70,1.40,4.00,775,750,103.3,18.84,,768,752,102.1,18.39,39.80,1.70,4.00,768,753,102,18.67
,10/11/2022,1400,767,749,102.5,18.84,46.80,1.30,3.00,774,750,103.3,18.84,,766,751,101.9,18.37,39.90,1.70,4.00,770,753,102.3,18.70
,10/11/2022,1500,768,748,102.6,18.63,66.50,1.30,2.00,772,749,103,18.78,,765,751,101.9,18.36,40.80,1.70,4.00,771,753,102.5,18.74
,10/11/2022,1600,766,748,102.4,18.59,88.30,1.30,1.00,769,749,102.7,18.73,,764,751,101.8,18.36,57.60,1.70,3.00,772,752,102.6,18.72
,10/11/2022,1700,767,748,102.5,18.62,61.90,1.30,2.00,767,749,102.4,18.69,,765,751,101.9,18.42,87.90,1.80,2.00,772,752,102.6,18.66
,10/11/2022,1800,768,748,102.7,18.67,66.10,1.20,2.00,766,749,102.3,18.68,,766,751,102,18.43,103.90,1.60,2.00,771,752,102.5,18.57
,10/11/2022,1900,768,748,102.6,18.66,86.20,1.20,1.00,765,749,102.1,18.67,,768,751,102.2,18.45,97.80,1.50,2.00,769,753,102.1,18.50
,10/11/2022,2000,767,749,102.4,18.63,92.20,1.20,1.00,764,749,102,18.66,,769,752,102.3,18.49,87.20,1.50,2.00,767,753,101.8,18.47
,10/11/2022,2100,765,749,102.2,18.60,69.10,1.40,2.00,764,750,101.9,18.65,,768,752,102.2,18.47,76.10,1.50,2.00,765,753,101.6,18.46
,10/11/2022,2200,764,749,101.9,18.55,51.80,1.50,3.00,763,750,101.7,18.64,,766,753,101.8,18.43,57.70,1.50,3.00,764,753,101.4,18.45
,10/11/2022,2300,762,750,101.7,18.51,39.50,1.50,4.00,764,750,101.8,18.64,,765,752,101.7,18.43,50.80,1.50,3.00,764,754,101.4,18.44
,10/11/2022,2400,761,750,101.5,18.51,34.90,1.70,5.00,763,750,101.7,18.62,,766,752,101.8,18.44,41.30,1.50,4.00,763,754,101.3,18.41
,24 Hour Average,,,,102.0,18.6,50.8,1.4,3.0,,,102.5,18.7,,,,102.5,18.5,55.4,1.7,3.5,,,102.0,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,103,,,,,103,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
