,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2022,0100,872,741,117.7,19.38,179.90,60.80,34.00,868,742,117,18.56,,862,744,115.9,19.16,192.40,60.60,31.00,871,745,117,19.12
,07/29/2022,0200,872,741,117.7,19.27,186.40,60.90,33.00,868,742,117,18.49,,861,744,115.7,19.11,188.40,60.20,32.00,874,745,117.3,19.11
,07/29/2022,0300,871,741,117.5,19.45,176.90,56.90,32.00,867,742,116.9,18.49,,860,744,115.6,19.00,186.20,60.20,32.00,874,745,117.4,19.07
,07/29/2022,0400,871,742,117.5,19.37,174.70,50.70,29.00,863,742,116.3,18.49,,858,744,115.3,18.98,187.80,59.90,32.00,874,745,117.3,19.04
,07/29/2022,0500,870,742,117.3,18.91,169.10,40.50,24.00,862,743,116.2,18.46,,857,745,115.2,18.95,174.10,45.50,26.00,873,745,117.1,19.00
,07/29/2022,0600,871,742,117.4,19.05,151.20,28.40,19.00,862,743,116.1,18.47,,856,745,114.9,18.87,159.50,34.30,22.00,872,746,116.9,18.95
,07/29/2022,0700,870,742,117.2,18.98,149.40,20.20,14.00,863,743,116.1,18.51,,855,745,114.7,18.81,162.20,29.80,18.00,868,746,116.3,18.92
,07/29/2022,0800,869,743,117.1,19.34,156.70,20.20,13.00,864,743,116.2,18.56,,853,745,114.4,18.77,162.10,29.30,18.00,863,746,115.7,18.89
,07/29/2022,0900,867,743,116.8,19.11,157.40,20.10,13.00,864,743,116.2,18.59,,852,745,114.3,18.77,157.60,29.00,18.00,861,746,115.4,18.87
,07/29/2022,1000,868,742,116.9,19.02,165.60,20.00,12.00,865,743,116.3,18.65,,852,745,114.3,18.85,162.80,28.80,18.00,860,746,115.3,18.87
,07/29/2022,1100,870,742,117.3,19.17,166.00,19.80,12.00,866,743,116.6,18.68,,855,745,114.7,19.00,164.20,28.60,17.00,860,746,115.4,18.92
,07/29/2022,1200,872,742,117.6,19.36,162.20,19.70,12.00,867,742,116.9,18.69,,860,744,115.5,19.01,164.60,28.50,17.00,861,745,115.5,18.98
,07/29/2022,1300,874,741,117.9,19.27,153.20,19.60,13.00,868,742,117,18.67,,864,744,116.2,19.11,157.80,28.50,18.00,862,745,115.7,19.04
,07/29/2022,1400,877,740,118.4,19.30,154.90,19.60,13.00,868,741,117.1,18.67,,867,743,116.6,19.09,157.60,28.30,18.00,862,744,115.9,19.07
,07/29/2022,1500,878,740,118.7,19.30,154.80,19.60,13.00,868,741,117.2,18.69,,868,743,116.9,19.22,153.30,28.20,18.00,864,744,116.1,19.10
,07/29/2022,1600,880,739,119,19.25,146.70,19.60,13.00,867,740,117.1,18.69,,867,742,116.8,19.02,142.90,28.40,20.00,864,743,116.3,19.13
,07/29/2022,1700,880,739,119.1,19.26,146.60,19.60,13.00,866,740,117,18.72,,865,742,116.7,18.86,144.30,28.50,20.00,864,743,116.3,19.09
,07/29/2022,1800,881,739,119.3,19.19,158.10,19.60,12.00,867,740,117.2,18.77,,865,741,116.7,18.86,154.50,28.20,18.00,864,742,116.4,19.06
,07/29/2022,1900,881,739,119.2,19.22,169.90,19.70,12.00,867,740,117.2,18.77,,865,741,116.7,18.86,159.80,28.00,18.00,864,742,116.4,19.01
,07/29/2022,2000,883,739,119.5,19.48,174.30,19.70,11.00,866,740,117,18.72,,865,742,116.7,18.95,160.60,28.00,17.00,863,742,116.2,18.98
,07/29/2022,2100,882,739,119.3,19.38,166.60,19.80,12.00,865,740,116.9,18.67,,867,742,116.8,19.24,154.90,28.60,18.00,862,743,116,19.03
,07/29/2022,2200,881,740,119.1,19.82,157.50,19.90,13.00,863,740,116.6,18.72,,867,742,116.8,19.28,150.40,29.00,19.00,861,743,115.9,19.05
,07/29/2022,2300,876,740,118.4,19.46,144.40,20.00,14.00,862,741,116.4,18.75,,865,743,116.5,19.25,142.10,29.40,21.00,861,743,115.8,19.08
,07/29/2022,2400,872,740,117.8,19.24,136.30,20.10,15.00,862,741,116.4,18.77,,862,743,116.1,19.29,138.20,29.70,21.00,861,744,115.8,19.09
,24 Hour Average,,,,118.1,19.3,160.8,27.3,16.7,,,116.7,18.6,,,,115.8,19.0,161.6,34.9,21.1,,,116.2,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.8,,,,,,,117.1,,,,,116.6,,,,,,,116.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
