,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2022,0100,734,745,98.5,15.09,102.00,2.00,2.00,740,746,99.2,15.33,,752,748,100.4,15.08,88.10,2.00,2.00,746,750,99.5,15.17
,10/28/2022,0200,734,745,98.5,15.08,96.10,1.90,2.00,740,746,99.2,15.33,,756,748,101,15.06,105.10,2.00,2.00,750,750,100.1,15.18
,10/28/2022,0300,734,745,98.5,15.09,83.60,1.70,2.00,740,746,99.2,15.32,,760,748,101.6,15.05,125.50,1.80,1.00,755,750,100.8,15.19
,10/28/2022,0400,734,745,98.6,15.08,87.90,1.60,2.00,739,745,99.1,15.31,,762,748,101.9,14.96,118.60,1.70,1.00,762,749,101.7,15.16
,10/28/2022,0500,734,745,98.6,15.10,66.90,1.60,2.00,739,745,99.1,15.30,,756,747,101.1,14.86,49.60,1.70,3.00,767,749,102.4,15.11
,10/28/2022,0600,732,745,98.3,15.12,65.40,1.50,2.00,739,746,99.1,15.29,,749,747,100.3,14.85,50.90,1.80,4.00,768,749,102.5,15.07
,10/28/2022,0700,729,746,97.7,15.11,50.90,1.40,3.00,738,746,98.9,15.28,,747,748,99.9,14.83,58.60,1.80,3.00,768,749,102.4,15.02
,10/28/2022,0800,725,747,97.1,15.09,46.30,1.50,3.00,739,747,98.8,15.28,,749,749,99.9,14.82,57.80,1.80,3.00,764,750,101.9,14.97
,10/28/2022,0900,723,747,96.8,15.10,47.30,1.60,3.00,739,748,98.8,15.28,,750,751,100,14.82,57.50,1.70,3.00,758,752,100.9,14.91
,10/28/2022,1000,723,748,96.7,15.09,47.10,1.70,4.00,740,749,98.9,15.27,,753,751,100.3,14.83,57.60,1.70,3.00,754,752,100.2,14.91
,10/28/2022,1100,723,748,96.7,15.10,64.80,1.70,3.00,742,749,99,15.28,,766,751,102,14.87,57.50,1.60,3.00,753,753,100.1,14.94
,10/28/2022,1200,723,749,96.6,15.10,58.80,1.70,3.00,743,749,99.2,15.31,,790,751,105.1,14.90,57.90,1.70,3.00,753,752,100.1,14.97
,10/28/2022,1300,722,749,96.4,15.11,50.40,1.90,4.00,744,749,99.3,15.32,,804,752,107,14.96,57.90,1.70,3.00,755,753,100.3,15.01
,10/28/2022,1400,722,749,96.5,15.10,49.40,1.80,4.00,744,749,99.2,15.31,,815,752,108.5,14.99,57.90,1.60,3.00,759,753,100.8,15.05
,10/28/2022,1500,723,749,96.5,15.09,38.40,1.90,5.00,743,750,99.1,15.30,,823,752,109.5,14.97,58.00,1.60,3.00,765,753,101.7,15.09
,10/28/2022,1600,724,749,96.7,15.07,54.30,2.00,4.00,744,750,99.2,15.29,,826,752,109.9,14.97,58.10,1.60,3.00,774,753,102.8,15.10
,10/28/2022,1700,726,749,96.9,15.07,69.50,1.90,3.00,743,750,99.1,15.28,,829,752,110.3,14.95,58.10,1.50,3.00,786,753,104.3,15.08
,10/28/2022,1800,728,750,97.1,15.05,82.00,1.90,2.00,742,750,98.9,15.26,,828,752,110.1,14.92,58.20,1.60,3.00,795,753,105.5,15.07
,10/28/2022,1900,731,750,97.5,15.01,105.40,2.00,2.00,742,751,98.8,15.26,,826,753,109.8,14.92,58.20,1.60,3.00,801,754,106.3,15.04
,10/28/2022,2000,732,750,97.5,15.00,107.90,2.00,2.00,741,751,98.7,15.24,,825,753,109.5,14.90,60.60,1.80,3.00,805,754,106.7,15.02
,10/28/2022,2100,732,751,97.5,15.00,111.90,2.00,2.00,740,751,98.6,15.23,,817,754,108.4,14.88,79.60,1.90,2.00,805,755,106.7,14.99
,10/28/2022,2200,733,751,97.6,15.00,116.50,2.00,2.00,740,752,98.4,15.22,,812,754,107.7,14.88,81.30,2.00,2.00,800,755,105.9,14.97
,10/28/2022,2300,733,751,97.6,14.96,111.60,2.00,2.00,740,752,98.4,15.21,,808,754,107.1,14.86,92.50,2.10,2.00,790,755,104.6,14.93
,10/28/2022,2400,733,751,97.6,14.98,106.70,2.00,2.00,740,753,98.3,15.19,,780,754,103.4,14.83,115.50,21.90,19.00,782,756,103.5,14.92
,24 Hour Average,,,,97.4,15.1,75.9,1.8,2.7,,,98.9,15.3,,,,104.8,14.9,71.7,2.6,3.3,,,102.6,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,99.2,,,,,108.6,,,,,,,104.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
