,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2022,0100,777,746,104.2,5.04,84.50,0.00,0.00,776,747,103.9,5.13,,791,749,105.6,5.48,87.60,0.00,0.00,788,750,105.1,5.38
,03/26/2022,0200,777,746,104.2,5.03,83.10,0.00,0.00,776,747,104,5.12,,789,748,105.4,5.49,86.80,0.00,0.00,787,750,105,5.37
,03/26/2022,0300,778,746,104.3,5.06,92.20,0.00,0.00,776,747,103.9,5.11,,789,748,105.5,5.51,86.70,0.00,0.00,786,749,104.9,5.33
,03/26/2022,0400,778,746,104.3,5.11,79.20,0.00,0.00,776,747,103.9,5.12,,786,748,105,5.44,86.80,0.00,0.00,785,750,104.7,5.36
,03/26/2022,0500,782,746,104.9,5.40,84.70,0.00,0.00,775,746,103.9,5.13,,783,748,104.7,5.43,86.90,0.00,0.00,785,749,104.7,5.38
,03/26/2022,0600,781,746,104.7,5.23,92.10,0.00,0.00,776,747,103.9,5.14,,783,748,104.7,5.44,86.80,0.00,0.00,784,750,104.6,5.39
,03/26/2022,0700,780,746,104.6,5.20,85.10,0.00,0.00,776,747,103.9,5.14,,785,749,104.8,5.46,86.70,0.00,0.00,784,750,104.6,5.41
,03/26/2022,0800,778,746,104.3,5.03,79.70,0.00,0.00,776,747,103.9,5.14,,784,749,104.7,5.47,86.80,0.00,0.00,783,750,104.4,5.43
,03/26/2022,0900,778,746,104.4,5.10,65.70,0.00,0.00,776,747,104,5.14,,786,749,105,5.50,86.80,0.00,0.00,783,750,104.5,5.44
,03/26/2022,1000,782,746,104.8,5.39,91.90,17.20,19.00,796,747,106.6,5.26,,788,749,105.3,5.59,86.70,0.00,0.00,784,750,104.6,5.51
,03/26/2022,1100,784,746,105.2,5.34,80.00,1.90,2.00,802,746,107.5,5.23,,792,748,105.8,5.74,86.80,0.00,0.00,784,749,104.6,5.57
,03/26/2022,1200,785,745,105.4,5.48,77.60,0.00,0.00,780,746,104.6,5.21,,797,748,106.7,6.08,86.80,0.00,0.00,785,749,104.8,5.63
,03/26/2022,1300,788,745,105.8,5.59,82.70,0.00,0.00,779,745,104.5,5.24,,795,747,106.5,6.06,86.90,0.00,0.00,786,748,105,5.72
,03/26/2022,1400,792,744,106.5,5.73,75.30,0.00,0.00,780,745,104.8,5.26,,793,746,106.2,5.77,86.80,0.00,0.00,786,748,105.1,5.72
,03/26/2022,1500,792,743,106.6,5.73,77.40,0.00,0.00,781,744,104.9,5.26,,801,746,107.4,6.69,86.70,0.00,0.00,787,747,105.3,5.72
,03/26/2022,1600,793,743,106.8,5.84,78.30,0.00,0.00,781,743,105.1,5.26,,799,745,107.2,6.30,86.90,0.00,0.00,787,747,105.4,5.72
,03/26/2022,1700,788,742,106.2,5.43,81.90,0.00,0.00,781,743,105.1,5.29,,800,745,107.4,6.42,86.80,0.00,0.00,787,746,105.5,5.70
,03/26/2022,1800,787,742,106.1,5.37,103.00,0.00,0.00,781,743,105.2,5.27,,792,745,106.4,5.82,86.80,0.00,0.00,787,746,105.5,5.68
,03/26/2022,1900,784,742,105.7,5.25,97.00,0.00,0.00,781,742,105.1,5.26,,791,744,106.3,5.81,86.70,0.00,0.00,787,746,105.6,5.64
,03/26/2022,2000,786,742,106,5.52,93.30,0.00,0.00,780,742,105.1,5.27,,792,744,106.5,5.89,86.70,0.00,0.00,786,745,105.5,5.64
,03/26/2022,2100,788,742,106.2,5.53,72.50,0.00,0.00,780,742,105.1,5.27,,793,744,106.6,5.90,86.80,0.00,0.00,786,745,105.5,5.59
,03/26/2022,2200,789,742,106.4,5.68,80.70,1.50,2.00,780,742,105.1,5.25,,793,744,106.6,5.98,86.80,0.00,0.00,786,745,105.5,5.61
,03/26/2022,2300,789,742,106.4,5.64,106.50,19.50,18.00,794,742,106.9,5.35,,794,744,106.7,6.10,86.80,0.00,0.00,786,745,105.5,5.63
,03/26/2022,2400,790,741,106.5,5.61,124.30,39.40,32.00,831,742,112,5.34,,793,744,106.6,5.96,86.80,0.00,0.00,785,745,105.4,5.67
,24 Hour Average,,,,105.4,5.4,86.2,3.3,3.0,,,105.1,5.2,,,,106.0,5.8,86.8,0.0,0.0,,,105.1,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,106.1,,,,,106.7,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
