,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2022,0100,714,751,95.1,3.95,90.40,0.00,0.00,719,752,95.7,3.87,,714,753,94.8,3.64,99.10,0.00,0.00,721,755,95.5,3.63
,12/26/2022,0200,713,750,95.1,3.94,81.50,0.00,0.00,718,751,95.6,3.89,,714,753,94.9,3.69,90.50,0.00,0.00,720,754,95.5,3.66
,12/26/2022,0300,713,749,95.2,3.87,79.20,0.00,0.00,717,750,95.6,3.89,,714,752,95,3.64,84.90,0.00,0.00,720,754,95.5,3.67
,12/26/2022,0400,713,748,95.3,3.92,80.60,0.00,0.00,717,749,95.7,3.90,,714,751,95,3.61,81.30,0.00,0.00,720,753,95.7,3.72
,12/26/2022,0500,713,748,95.4,3.93,79.30,0.00,0.00,716,748,95.7,3.90,,714,751,95.2,3.62,77.80,0.00,0.00,720,752,95.7,3.76
,12/26/2022,0600,712,747,95.4,3.92,103.50,0.00,0.00,716,748,95.8,3.90,,714,750,95.3,3.64,96.70,0.00,0.00,719,751,95.8,3.71
,12/26/2022,0700,712,746,95.5,3.91,118.70,0.00,0.00,716,747,95.9,3.90,,714,749,95.3,3.63,103.30,0.00,0.00,719,751,95.8,3.73
,12/26/2022,0800,712,745,95.6,3.89,113.30,0.00,0.00,716,746,95.9,3.89,,714,748,95.4,3.65,101.10,0.00,0.00,719,750,95.9,3.71
,12/26/2022,0900,712,745,95.7,3.89,79.70,0.00,0.00,716,746,96,3.87,,714,748,95.5,3.69,80.10,0.00,0.00,720,749,96,3.68
,12/26/2022,1000,712,744,95.7,3.86,65.20,0.00,0.00,716,745,96.1,3.85,,715,748,95.6,3.70,75.60,0.00,0.00,720,749,96.2,3.72
,12/26/2022,1100,712,745,95.6,3.87,54.40,0.00,0.00,716,746,96,3.86,,715,748,95.7,3.74,67.50,0.00,0.00,720,749,96.2,3.75
,12/26/2022,1200,712,745,95.6,3.86,68.50,0.00,0.00,717,746,96.1,3.87,,715,748,95.7,3.78,73.20,0.00,0.00,721,749,96.2,3.76
,12/26/2022,1300,712,744,95.7,3.88,78.70,0.00,0.00,717,745,96.2,3.87,,715,747,95.7,3.80,73.10,0.00,0.00,721,748,96.4,3.78
,12/26/2022,1400,712,743,95.8,3.88,88.10,0.00,0.00,717,744,96.4,3.87,,714,746,95.8,3.73,82.10,0.00,0.00,721,747,96.5,3.81
,12/26/2022,1500,712,743,95.9,3.87,119.10,0.00,0.00,717,744,96.5,3.87,,714,745,95.8,3.58,117.80,0.00,0.00,721,747,96.5,3.83
,12/26/2022,1600,712,742,96,3.87,129.20,0.00,0.00,717,743,96.5,3.85,,714,745,95.9,3.60,132.90,0.00,0.00,721,746,96.6,3.76
,12/26/2022,1700,712,741,96.2,3.88,138.00,0.00,0.00,716,742,96.6,3.85,,715,744,96.1,3.65,140.40,0.00,0.00,721,745,96.8,3.70
,12/26/2022,1800,712,740,96.3,3.87,125.10,0.00,0.00,716,741,96.7,3.85,,715,743,96.3,3.66,126.80,0.00,0.00,720,744,96.8,3.68
,12/26/2022,1900,712,739,96.4,3.84,136.00,0.00,0.00,716,740,96.7,3.84,,715,741,96.5,3.69,120.80,0.00,0.00,720,743,97,3.66
,12/26/2022,2000,712,737,96.6,3.83,145.40,0.00,0.00,716,738,97,3.82,,715,740,96.6,3.77,140.50,0.00,0.00,720,741,97.2,3.67
,12/26/2022,2100,713,735,96.9,3.83,136.60,0.00,0.00,716,736,97.3,3.82,,714,737,96.8,3.76,121.40,0.00,0.00,719,739,97.3,3.63
,12/26/2022,2200,713,734,97.1,3.88,120.10,0.00,0.00,715,735,97.3,3.83,,714,736,97,3.75,113.30,0.00,0.00,719,737,97.6,3.64
,12/26/2022,2300,712,732,97.2,3.90,80.00,0.00,0.00,715,733,97.5,3.85,,714,735,97.2,3.77,93.00,0.00,0.00,719,736,97.8,3.68
,12/26/2022,2400,712,731,97.4,3.88,78.50,0.00,0.00,715,732,97.7,3.85,,714,733,97.3,3.79,93.80,0.00,0.00,719,735,97.9,3.70
,24 Hour Average,,,,95.9,3.9,99.5,0.0,0.0,,,96.4,3.9,,,,95.9,3.7,99.5,0.0,0.0,,,96.4,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96.9,,,,,96.4,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
