,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2022,0100,873,742,117.7,18.96,169.40,40.50,24.00,857,743,115.4,18.20,,867,745,116.5,18.65,168.60,40.20,24.00,867,745,116.4,18.57
,07/26/2022,0200,873,742,117.6,19.02,178.40,40.40,23.00,857,743,115.4,18.22,,866,745,116.3,18.67,177.70,40.00,23.00,867,745,116.3,18.58
,07/26/2022,0300,872,742,117.5,18.82,178.00,40.40,23.00,858,743,115.5,18.20,,865,745,116.1,18.59,173.30,40.00,23.00,867,746,116.3,18.57
,07/26/2022,0400,868,743,116.9,18.25,182.30,40.40,22.00,858,743,115.4,18.18,,863,745,115.8,18.58,176.90,40.00,23.00,867,746,116.2,18.55
,07/26/2022,0500,868,743,116.8,18.39,171.00,40.50,24.00,858,744,115.4,18.14,,861,746,115.5,18.53,172.70,40.20,23.00,867,746,116.2,18.52
,07/26/2022,0600,868,743,116.8,18.52,180.70,40.40,22.00,859,744,115.4,18.13,,860,746,115.2,18.47,182.00,39.80,22.00,866,747,116,18.50
,07/26/2022,0700,869,744,116.8,18.70,166.50,31.90,19.00,859,744,115.4,18.16,,859,746,115.1,18.48,175.00,39.80,23.00,866,747,115.9,18.45
,07/26/2022,0800,868,744,116.7,18.66,155.90,20.30,13.00,860,744,115.6,18.21,,857,746,114.8,18.45,162.10,39.90,25.00,865,747,115.8,18.42
,07/26/2022,0900,868,744,116.7,18.56,164.70,20.30,12.00,861,744,115.7,18.25,,854,746,114.5,18.43,164.40,39.60,24.00,865,747,115.8,18.42
,07/26/2022,1000,869,744,116.9,18.57,165.30,20.30,12.00,862,744,115.8,18.27,,857,746,114.8,18.59,160.20,30.00,19.00,865,747,115.8,18.45
,07/26/2022,1100,870,743,117.1,18.58,158.40,20.40,13.00,863,744,116,18.30,,857,746,114.9,18.51,159.00,29.40,18.00,865,747,115.9,18.50
,07/26/2022,1200,871,743,117.2,18.61,158.40,20.10,13.00,865,744,116.2,18.35,,856,746,114.8,18.43,161.20,29.20,18.00,864,747,115.7,18.53
,07/26/2022,1300,873,743,117.6,18.67,157.20,20.10,13.00,866,743,116.4,18.37,,856,745,114.9,18.51,157.10,29.10,19.00,864,746,115.8,18.57
,07/26/2022,1400,875,742,117.9,18.72,159.00,19.90,13.00,866,743,116.6,18.38,,857,745,115,18.51,158.90,29.00,18.00,865,746,116,18.62
,07/26/2022,1500,879,742,118.5,19.10,160.80,19.70,12.00,865,742,116.5,18.38,,857,744,115.1,18.48,162.00,28.70,18.00,865,745,116.1,18.65
,07/26/2022,1600,881,741,118.9,18.99,161.00,19.50,12.00,863,742,116.3,18.39,,860,744,115.6,18.85,163.30,28.50,17.00,865,745,116.1,18.68
,07/26/2022,1700,883,741,119.2,19.04,161.80,19.50,12.00,861,742,116.1,18.41,,863,743,116.1,18.82,154.80,28.50,18.00,864,744,116.1,18.69
,07/26/2022,1800,884,740,119.4,19.11,166.00,19.70,12.00,861,741,116.2,18.42,,865,743,116.4,18.88,151.00,28.70,19.00,864,744,116.1,18.70
,07/26/2022,1900,885,740,119.5,19.16,171.50,19.70,11.00,862,741,116.3,18.44,,862,743,116,18.53,159.70,28.90,18.00,863,744,116,18.70
,07/26/2022,2000,889,741,120,19.60,166.70,19.80,12.00,862,742,116.2,18.41,,862,743,115.9,18.67,159.20,29.10,18.00,863,744,115.9,18.73
,07/26/2022,2100,888,741,119.7,19.60,160.70,19.80,12.00,861,742,116,18.36,,863,744,116,18.66,158.20,29.30,19.00,863,745,115.9,18.73
,07/26/2022,2200,884,741,119.3,19.62,158.20,19.90,13.00,860,742,115.9,18.32,,864,744,116.1,18.78,154.80,29.40,19.00,862,745,115.7,18.68
,07/26/2022,2300,884,742,119.2,20.07,163.80,19.80,12.00,860,742,115.8,18.35,,865,745,116.2,18.82,159.20,29.30,18.00,862,745,115.7,18.67
,07/26/2022,2400,882,742,118.9,19.73,158.80,19.80,12.00,860,742,115.9,18.49,,865,745,116.2,18.88,157.50,29.40,19.00,863,745,115.8,18.68
,24 Hour Average,,,,118.0,19.0,165.6,25.5,15.3,,,115.9,18.3,,,,115.6,18.6,163.7,33.2,20.2,,,116.0,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119,,,,,,,116.2,,,,,116.1,,,,,,,116.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
