,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2022,0100,734,749,98,15.32,25.70,1.40,5.00,739,750,98.6,15.49,,756,752,100.6,15.21,42.40,1.50,4.00,758,753,100.7,15.18
,10/27/2022,0200,734,749,98,15.27,32.30,1.40,4.00,740,750,98.7,15.47,,757,752,100.6,15.26,42.50,1.50,4.00,758,753,100.6,15.17
,10/27/2022,0300,734,749,98.1,15.28,36.00,1.40,4.00,742,749,99,15.46,,760,752,101.2,15.27,42.50,1.50,4.00,757,753,100.5,15.15
,10/27/2022,0400,734,748,98.1,15.27,37.10,1.40,4.00,740,749,98.8,15.44,,761,752,101.3,15.26,42.50,1.40,3.00,757,753,100.6,15.13
,10/27/2022,0500,734,748,98.1,15.27,48.10,1.40,3.00,740,749,98.8,15.44,,762,752,101.4,15.25,52.50,1.40,3.00,756,753,100.4,15.10
,10/27/2022,0600,734,748,98.1,15.25,49.60,10.20,21.00,741,749,98.9,15.45,,762,752,101.4,15.25,58.20,1.40,2.00,756,753,100.4,15.12
,10/27/2022,0700,734,748,98.1,15.23,61.00,21.50,35.00,792,749,105.7,15.43,,763,752,101.5,15.24,63.70,1.30,2.00,755,753,100.3,15.15
,10/27/2022,0800,733,748,98,15.23,69.30,21.40,31.00,810,749,108.1,15.44,,763,752,101.5,15.24,58.10,1.30,2.00,755,753,100.3,15.14
,10/27/2022,0900,728,748,97.4,15.22,64.90,38.00,59.00,835,749,111.4,15.44,,764,752,101.6,15.24,59.20,1.40,2.00,755,753,100.3,15.14
,10/27/2022,1000,726,748,97.1,15.18,81.70,40.40,49.00,883,749,117.9,15.43,,764,752,101.7,15.25,58.70,1.40,2.00,755,753,100.3,15.16
,10/27/2022,1100,727,748,97.2,15.19,75.00,40.10,53.00,886,749,118.4,15.42,,764,751,101.7,15.26,58.70,1.40,2.00,755,753,100.3,15.22
,10/27/2022,1200,727,748,97.3,15.19,70.20,40.20,57.00,892,749,119.1,15.42,,764,751,101.7,15.24,58.70,1.50,3.00,756,752,100.4,15.30
,10/27/2022,1300,726,747,97.2,15.18,49.30,33.80,69.00,896,748,119.8,15.43,,763,750,101.7,15.24,58.60,1.50,3.00,757,751,100.7,15.36
,10/27/2022,1400,730,747,97.7,15.20,57.10,27.90,49.00,884,748,118.2,15.42,,763,750,101.8,15.27,58.60,1.50,3.00,758,751,100.9,15.38
,10/27/2022,1500,732,746,98.1,15.19,57.90,21.70,37.00,856,747,114.5,15.41,,763,749,101.9,15.24,58.70,1.50,3.00,757,750,100.9,15.40
,10/27/2022,1600,733,746,98.3,15.18,63.10,19.70,31.00,834,747,111.6,15.40,,763,749,101.9,15.20,58.60,1.50,3.00,757,750,100.9,15.41
,10/27/2022,1700,734,746,98.4,15.20,60.20,10.00,17.00,807,746,108.1,15.38,,759,748,101.5,15.14,58.70,1.50,3.00,755,750,100.7,15.37
,10/27/2022,1800,734,745,98.5,15.18,70.30,2.00,3.00,761,746,101.9,15.34,,751,748,100.3,15.10,58.70,1.50,3.00,753,750,100.4,15.31
,10/27/2022,1900,734,746,98.5,15.18,72.90,2.00,3.00,744,746,99.8,15.35,,744,748,99.5,15.10,58.70,1.50,3.00,751,750,100.1,15.29
,10/27/2022,2000,735,746,98.6,15.18,98.70,2.00,2.00,742,746,99.4,15.36,,743,748,99.3,15.12,49.90,1.50,3.00,748,750,99.8,15.27
,10/27/2022,2100,735,746,98.6,15.15,90.70,2.00,2.00,742,746,99.4,15.35,,744,748,99.5,15.12,62.20,1.70,3.00,747,750,99.6,15.25
,10/27/2022,2200,735,746,98.5,15.12,97.00,2.00,2.00,741,746,99.3,15.34,,745,748,99.6,15.11,65.90,1.80,3.00,745,750,99.3,15.22
,10/27/2022,2300,734,746,98.5,15.12,88.00,2.10,2.00,740,746,99.2,15.33,,747,748,99.9,15.11,65.70,1.90,3.00,745,750,99.3,15.20
,10/27/2022,2400,734,745,98.5,15.11,102.60,2.00,2.00,741,746,99.3,15.33,,749,748,100.1,15.09,76.30,1.90,2.00,745,750,99.4,15.18
,24 Hour Average,,,,98.0,15.2,64.9,14.4,22.7,,,106.0,15.4,,,,101.0,15.2,57.0,1.5,2.8,,,100.3,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,112.9,,,,,101.7,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
