,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2022,0100,714,738,96.8,4.18,49.60,35.70,72.00,719,739,97.3,4.10,,714,741,96.4,3.81,63.40,4.00,6.00,722,742,97.4,3.80
,12/31/2022,0200,714,738,96.7,4.18,73.00,49.40,68.00,751,739,101.6,4.08,,714,741,96.4,3.79,63.70,1.10,2.00,722,742,97.3,3.80
,12/31/2022,0300,714,738,96.7,4.16,62.20,39.80,64.00,886,739,119.8,4.08,,714,741,96.3,3.78,63.10,0.00,0.00,722,743,97.2,3.82
,12/31/2022,0400,715,739,96.8,4.19,71.40,39.80,56.00,880,740,119,4.10,,713,742,96.2,3.76,63.10,0.00,0.00,727,743,97.8,3.80
,12/31/2022,0500,715,739,96.7,4.22,64.50,47.30,73.00,876,740,118.3,4.12,,713,742,96.1,3.76,64.10,3.80,6.00,728,743,97.9,3.78
,12/31/2022,0600,715,739,96.7,4.18,71.50,35.70,50.00,883,740,119.2,4.14,,713,742,96,3.77,64.00,1.10,2.00,726,744,97.7,3.76
,12/31/2022,0700,715,740,96.7,4.18,59.90,29.80,50.00,881,741,119,4.14,,713,743,96,3.76,63.20,0.00,0.00,725,744,97.4,3.76
,12/31/2022,0800,715,740,96.6,4.17,58.00,29.80,51.00,845,741,114,4.13,,713,743,96,3.78,64.10,1.90,3.00,724,745,97.2,3.80
,12/31/2022,0900,715,741,96.4,4.18,62.10,29.90,48.00,845,742,113.9,4.12,,713,744,95.9,3.88,64.90,19.40,30.00,724,745,97.2,3.78
,12/31/2022,1000,714,741,96.3,4.17,96.10,29.80,31.00,847,742,114.1,4.13,,713,744,95.8,3.92,65.70,20.80,32.00,724,746,97.1,3.75
,12/31/2022,1100,715,742,96.4,4.22,99.40,27.80,28.00,825,743,111,4.14,,713,745,95.7,3.79,65.00,8.50,13.00,723,746,96.9,3.77
,12/31/2022,1200,715,742,96.3,4.26,53.10,4.40,8.00,798,743,107.5,4.16,,713,745,95.7,3.72,64.00,0.00,0.00,726,746,97.3,3.84
,12/31/2022,1300,715,742,96.4,4.28,63.30,0.00,0.00,784,743,105.5,4.18,,713,745,95.7,3.72,63.30,0.00,0.00,754,746,101,3.91
,12/31/2022,1400,715,742,96.3,4.27,54.30,0.00,0.00,731,743,98.4,4.22,,715,745,96,3.90,63.20,0.00,0.00,762,746,102.1,3.92
,12/31/2022,1500,715,742,96.3,4.26,54.90,0.00,0.00,723,743,97.3,4.23,,730,745,98.1,4.00,63.20,0.00,0.00,750,746,100.4,3.93
,12/31/2022,1600,715,743,96.2,4.24,57.90,0.00,0.00,721,744,97,4.22,,753,745,101,3.97,63.20,0.00,0.00,743,747,99.5,3.91
,12/31/2022,1700,715,744,96.2,4.19,62.50,0.00,0.00,720,744,96.7,4.19,,781,746,104.7,4.00,63.20,0.00,0.00,746,747,99.9,3.91
,12/31/2022,1800,715,744,96.1,4.06,80.50,0.00,0.00,720,745,96.7,4.15,,789,746,105.8,4.01,63.20,0.00,0.00,758,747,101.4,3.93
,12/31/2022,1900,715,745,96.1,4.05,73.90,0.00,0.00,720,745,96.6,4.09,,771,747,103.3,4.00,63.30,0.00,0.00,767,748,102.5,3.90
,12/31/2022,2000,716,745,96.1,4.05,75.60,0.00,0.00,720,746,96.5,4.05,,740,747,99,3.98,63.30,0.00,0.00,768,748,102.6,3.94
,12/31/2022,2100,716,746,96,4.09,76.60,0.00,0.00,719,746,96.3,4.04,,731,748,97.7,3.96,63.20,0.00,0.00,768,749,102.5,3.88
,12/31/2022,2200,715,746,95.8,4.14,52.30,0.00,0.00,719,747,96.3,4.04,,728,748,97.3,3.95,63.00,0.00,0.00,766,750,102.2,3.91
,12/31/2022,2300,715,747,95.8,4.12,58.00,0.00,0.00,719,748,96.2,4.04,,728,749,97.2,3.94,63.10,0.00,0.00,760,750,101.3,3.93
,12/31/2023,2400,715,747,95.7,4.17,51.80,0.00,0.00,721,748,96.4,4.06,,727,749,97,3.93,63.20,0.00,0.00,750,750,99.9,3.90
,24 Hour Average,,,,96.3,4.2,65.9,16.6,25.0,,,105.2,4.1,,,,97.7,3.9,63.6,2.5,3.9,,,99.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,113.6,,,,,99.5,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
