,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2022,0100,712,742,96,7.39,25.00,0.00,0.00,712,743,95.9,7.27,,707,744,95,7.14,63.80,0.00,0.00,714,745,95.8,7.23
,12/12/2022,0200,711,742,95.8,7.38,28.20,0.00,0.00,711,743,95.7,7.26,,707,744,95,7.13,63.50,0.00,0.00,714,746,95.7,7.25
,12/12/2022,0300,711,742,95.8,7.37,19.40,0.00,0.00,713,743,95.9,7.26,,707,745,94.9,7.10,63.70,0.00,0.00,713,746,95.5,7.25
,12/12/2022,0400,710,743,95.6,7.38,42.70,0.00,0.00,713,744,95.8,7.26,,707,745,94.8,7.08,63.60,0.00,0.00,713,747,95.5,7.24
,12/12/2022,0500,710,743,95.5,7.40,43.30,0.00,0.00,714,744,95.9,7.26,,707,746,94.7,7.08,63.70,0.00,0.00,713,747,95.4,7.23
,12/12/2022,0600,709,744,95.3,7.40,106.10,0.00,0.00,714,745,95.8,7.27,,706,746,94.6,7.09,64.00,0.00,0.00,713,748,95.4,7.21
,12/12/2022,0700,709,744,95.3,7.33,121.30,0.00,0.00,712,745,95.6,7.28,,706,746,94.6,7.07,64.30,0.00,0.00,712,748,95.3,7.19
,12/12/2022,0800,709,744,95.3,7.33,144.40,0.00,0.00,711,745,95.4,7.26,,706,747,94.5,7.09,65.50,0.00,0.00,712,748,95.2,7.20
,12/12/2022,0900,710,745,95.3,7.37,104.70,0.00,0.00,712,746,95.4,7.25,,707,747,94.6,7.11,64.20,0.00,0.00,735,749,98.2,7.16
,12/12/2022,1000,711,745,95.4,7.37,85.00,0.00,0.00,719,746,96.4,7.27,,748,748,100,7.95,66.80,0.00,0.00,738,749,98.5,7.09
,12/12/2022,1100,718,746,96.3,7.26,66.40,0.00,0.00,724,746,96.9,7.35,,734,748,98.2,7.21,69.10,0.00,0.00,716,749,95.5,7.14
,12/12/2022,1200,712,746,95.6,7.18,70.00,0.00,0.00,718,746,96.2,7.36,,724,748,96.8,7.24,64.60,0.00,0.00,717,749,95.7,7.11
,12/12/2022,1300,712,746,95.5,7.20,94.70,0.00,0.00,719,747,96.3,7.38,,720,748,96.2,7.28,63.90,0.00,0.00,718,749,95.8,7.12
,12/12/2022,1400,735,746,98.6,7.35,90.00,0.00,0.00,718,747,96.2,7.38,,718,749,95.9,7.28,63.80,0.00,0.00,719,750,95.9,7.15
,12/12/2022,1500,723,746,96.9,7.43,84.80,0.00,0.00,718,747,96.1,7.36,,717,749,95.8,7.29,64.30,0.00,0.00,720,750,96,7.15
,12/12/2022,1600,717,747,96.1,7.38,85.00,0.00,0.00,718,748,96.1,7.34,,721,749,96.2,7.32,69.20,0.00,0.00,720,751,95.9,7.15
,12/12/2022,1700,715,747,95.7,7.30,112.40,0.00,0.00,717,748,95.9,7.33,,737,750,98.3,7.30,113.60,0.00,0.00,720,751,95.9,7.15
,12/12/2022,1800,715,747,95.7,7.26,136.80,0.00,0.00,718,748,96,7.31,,750,750,99.9,7.27,128.20,0.00,0.00,720,751,95.8,7.12
,12/12/2022,1900,715,748,95.6,7.28,158.40,0.00,0.00,718,749,95.9,7.28,,752,750,100.2,7.27,134.00,0.00,0.00,725,752,96.5,7.10
,12/12/2022,2000,715,748,95.5,7.27,137.80,0.00,0.00,718,749,95.8,7.28,,750,751,99.8,7.25,132.00,0.00,0.00,741,752,98.5,7.08
,12/12/2022,2100,714,749,95.4,7.24,156.20,0.00,0.00,717,750,95.7,7.27,,743,751,98.9,7.25,134.10,0.00,0.00,752,752,100,7.07
,12/12/2022,2200,714,749,95.4,7.26,134.80,0.00,0.00,717,750,95.6,7.26,,736,751,97.9,7.25,133.50,0.00,0.00,745,753,99,7.06
,12/12/2022,2300,714,749,95.3,7.27,109.70,0.00,0.00,717,750,95.6,7.27,,732,752,97.3,7.23,127.60,0.00,0.00,735,753,97.6,7.07
,12/12/2022,2400,714,750,95.3,7.25,105.00,0.00,0.00,717,751,95.5,7.26,,728,752,96.8,7.22,114.70,0.00,0.00,728,753,96.6,7.07
,24 Hour Average,,,,95.8,7.3,94.3,0.0,0.0,,,95.9,7.3,,,,96.7,7.2,85.7,0.0,0.0,,,96.5,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,96.2,,,,,98.4,,,,,,,97.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
